No,EffectiveComplexName,_id,Url
1,救護車設置現況依救護車類型、救護車設置單位分(年),1,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10606?periodNo=Y&type=CSV
2,開辦項目-日間型精神復健機構-家數依精神醫療機構分(年),2,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10607?periodNo=Y&type=CSV
3,開辦項目-日間型精神復健機構-可收治服務對象數依精神醫療機構分(年),3,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10608?periodNo=Y&type=CSV
4,開辦項目-住宿型精神復健機構-家數依精神醫療機構分(年),4,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10609?periodNo=Y&type=CSV
5,開辦項目-住宿型精神復健機構-可收治服務對象數依精神醫療機構分(年),5,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10610?periodNo=Y&type=CSV
6,開辦項目-精神護理之家-家數依精神醫療機構分(年),6,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10611?periodNo=Y&type=CSV
7,開辦項目-精神護理之家-許可床位數依精神醫療機構分(年),7,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10612?periodNo=Y&type=CSV
8,開辦項目-精神護理之家-開放床位數依精神醫療機構分(年),8,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10613?periodNo=Y&type=CSV
9,精神醫療設施-全日住院病床-許可病床數依精神醫療機構、急性慢性分(年),9,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10614?periodNo=Y&type=CSV
10,精神醫療設施-全日住院病床-開放登記病床數依精神醫療機構、急性慢性分(年),10,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10615?periodNo=Y&type=CSV
11,精神醫療設施-養護床依精神醫療機構、養護床類別分(年),11,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10616?periodNo=Y&type=CSV
12,精神醫療設施-日間留院可收治人數依精神醫療機構分(年),12,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10617?periodNo=Y&type=CSV
13,醫事人力-精神醫療機構依精神醫療機構、精神醫療機構醫事人力、專任兼任分(年),13,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10618?periodNo=Y&type=CSV
14,"醫事人力-精神復健機構依精神醫療機構、精神復健機構醫事人力,專任兼任分(年)",14,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10619?periodNo=Y&type=CSV
15,以檢驗項目為件數依食品種類、食品衛生檢驗項目分(年),15,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10620?periodNo=Y&type=CSV
16,以檢驗項目為件數-與規定不符依食品種類、食品衛生檢驗項目分(年),16,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10621?periodNo=Y&type=CSV
17,以送驗檢體為件數依食品種類分(年),17,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10622?periodNo=Y&type=CSV
18,以送驗檢體為件數-與規定不符依食品種類分(年),18,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10623?periodNo=Y&type=CSV
19,藥品管理-檢查家數依藥品管理檢查對象分(月),19,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10624?periodNo=M&type=CSV
20,藥品管理-違法家數依藥品管理檢查對象分(月),20,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10625?periodNo=M&type=CSV
21,藥品管理-查獲違法藥品-件數依藥品管理檢查對象、違法藥品分(月),21,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10626?periodNo=M&type=CSV
22,藥品管理-查獲違法藥品-種數依藥品管理檢查對象、違法藥品分(月),22,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10627?periodNo=M&type=CSV
23,藥品管理-處理情形依藥品管理檢查對象、違法藥物處理情形分(月),23,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10628?periodNo=M&type=CSV
24,醫療器材管理-檢查家數依醫療器材檢查對象分(月),24,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/10629?periodNo=M&type=CSV
