財物損失情形_財_物_千元,被毀損車輛數_機車,區域別,財物損失情形_房屋_千元,_id,被毀損車輛數_其他,被毀損車輛數_小型車,被毀損車輛數_大型車,被毀損車輛數_特種車,被毀損房間數_間
91 ,0 ,桃園區,3 ,1,0 ,0 ,0 ,0 ,15 
100 ,0 ,中壢區,3 ,2,0 ,2 ,0 ,0 ,13 
0 ,0 ,大溪區,0 ,3,0 ,0 ,0 ,0 ,0 
115 ,0 ,楊梅區,21 ,4,0 ,1 ,0 ,0 ,5 
0 ,0 ,蘆竹區,0 ,5,0 ,2 ,0 ,0 ,5 
150 ,0 ,大園區,0 ,6,0 ,0 ,1 ,0 ,1 
23 ,0 ,龜山區,0 ,7,0 ,1 ,0 ,0 ,5 
873 ,1 ,八德區,0 ,8,0 ,1 ,0 ,0 ,10 
285 ,0 ,龍潭區,0 ,9,0 ,1 ,0 ,0 ,4 
16 ,1 ,平鎮區,0 ,10,0 ,0 ,0 ,0 ,3 
4600 ,0 ,新屋區,0 ,11,0 ,0 ,0 ,0 ,3 
100 ,0 ,觀音區,0 ,12,0 ,0 ,0 ,0 ,3 
20 ,0 ,復興區,180 ,13,0 ,0 ,0 ,0 ,1 
