嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
3,16,87,750,178,167763,0,182,7,32,0,1,7,1,215794,6,122,桃園區,750,364,1,1,91,0,0,27,16,79,8,109,2,79,1,108,0,41,187,0,186,70,0,0,5,153,1759,男,23,0,2,0,0,27,1759,0,16,17,6,89,0,1,1,332
3,20,73,844,152,,0,156,3,38,0,0,5,0,228826,9,139,桃園區,844,498,5,0,110,0,0,24,19,,2,,1,,2,97,2,41,,0,205,72,0,0,5,149,,女,32,0,2,0,0,34,,0,31,15,3,81,2,1,0,383
6,18,115,730,152,151757,0,158,6,27,0,1,4,0,201594,9,72,中壢區,730,338,4,0,65,0,0,16,26,85,10,88,2,85,3,92,0,29,197,0,112,31,0,0,9,151,1944,男,42,0,3,0,0,23,1944,1,15,20,2,66,1,0,1,374
1,13,74,838,156,,0,160,5,14,0,2,8,2,207975,13,113,中壢區,838,428,4,1,75,0,0,16,15,,5,,1,,4,123,0,27,,0,128,33,0,0,2,183,,女,44,0,3,0,0,37,,0,25,18,0,53,2,3,1,507
0,2,35,112,50,32628,0,50,2,3,0,0,2,0,48301,3,14,大溪區,112,79,0,0,17,0,0,8,2,28,1,22,0,28,5,19,0,5,35,0,38,12,0,0,3,16,673,男,6,0,0,0,0,5,673,0,2,1,1,11,0,0,0,77
2,5,29,143,38,,0,40,4,6,0,0,1,0,46521,0,14,大溪區,143,91,0,0,20,0,0,3,3,,1,,0,,6,15,0,4,,0,37,13,0,0,0,21,,女,4,0,0,0,0,8,,0,3,2,2,13,0,0,0,103
0,3,66,270,72,58891,0,75,3,9,0,0,2,0,85247,2,38,楊梅區,270,100,5,0,27,0,0,5,5,41,3,38,1,41,7,57,0,7,93,0,54,8,0,0,3,85,989,男,10,0,0,0,0,11,972,0,5,5,1,23,0,3,0,131
3,5,31,290,80,,0,85,3,8,0,0,5,0,84132,2,34,楊梅區,290,128,3,0,24,0,0,16,3,,1,,1,,8,49,1,7,,0,59,20,0,0,3,92,,女,11,0,0,0,0,11,,0,18,6,4,31,0,2,0,151
1,4,41,207,59,58937,0,61,1,8,0,1,5,0,81147,3,58,蘆竹區,207,121,1,0,37,0,0,6,3,39,4,27,0,39,9,36,0,13,66,0,60,21,0,0,1,35,680,男,10,0,1,0,0,16,680,0,6,6,1,25,0,1,0,145
0,7,30,257,63,,0,63,1,7,0,0,1,0,82354,2,49,蘆竹區,257,148,0,0,51,0,0,6,6,,1,,0,,10,52,0,15,,0,69,31,0,0,2,58,,女,14,0,0,0,0,14,,0,14,11,3,21,0,0,1,197
1,2,30,114,36,33204,0,37,0,8,0,0,3,0,45968,1,23,大園區,114,84,0,0,21,0,0,0,4,18,0,20,1,18,11,16,0,0,37,0,25,8,0,0,2,21,425,男,2,0,0,0,0,6,425,0,2,6,1,14,0,0,0,93
0,2,17,131,38,,0,38,2,9,0,0,0,0,44031,1,26,大園區,131,102,0,0,10,0,0,3,4,,0,,0,,12,22,1,0,,0,24,5,0,0,3,35,,女,8,0,0,0,0,2,,0,7,6,4,19,0,0,0,121
1,5,45,198,72,62200,0,75,0,13,0,0,3,0,79367,4,58,龜山區,198,123,3,0,87,0,0,3,11,32,3,28,1,32,13,65,0,11,87,0,194,24,0,0,3,69,853,男,23,0,0,0,0,11,850,0,4,10,1,23,0,2,0,61
