異動調整,新登記,上月底家數,行業別,_id,歇業,本月底家數
-,75,11528,製造業,1,47,11556
-,5,697,08食品製造業,2,1,701
-,1,63,09飲料製造業,3,1,63
-,-,-,10菸草製造業,4,-,-
-1,5,780,11紡織業,5,10,774
-,1,97,12成衣及服飾品製造業,6,1,97
-,2,17,13皮革、毛皮及其製品製造業,7,-,19
-,-,116,14木竹製品製造業,8,1,115
-,2,230,15紙漿、紙及紙製品製造業,9,1,231
-,2,130,16印刷及資料儲存媒體複製業,10,-,132
-,-,18,17石油及煤製品製造業,11,-,18
-,-,204,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,12,-,204
-,1,464,19其他化學製品製造業,13,1,464
-,-,50,20藥品及醫用化學製品製造業,14,-,50
-,-,133,21橡膠製品製造業,15,-,133
-,5,975,22塑膠製品製造業,16,3,977
-,-,264,23非金屬礦物製品製造業,17,1,263
-,-,297,24基本金屬製造業,18,2,295
-,12,1981,25金屬製品製造業,19,6,1987
-,2,872,26電子零組件製造業,20,2,872
-,2,346,27電腦、電子產品及光學製品製造業,21,3,345
-,4,438,28電力設備製造業,22,2,440
-,26,2537,29機械設備製造業,23,8,2555
1,1,373,30汽車及其零件製造業,24,1,374
-,-,60,31其他運輸工具及其零件製造業,25,1,59
-,3,129,32家具製造業,26,1,131
-,1,257,33其他製造業,27,1,257
