以前年度本月實徵數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,稅目別,本月分配預算數,本月實徵淨額1減2,合計本月實徵數1,本月退還以前年度歲入款2,_id,本年度本月實徵數,本月實徵淨額與上年同月比較/增減百分比
"26,343,058",111.72,"4,449,023,128",總           計,"4,412,967,000","4,930,358,125","4,933,200,017","2,841,892",1,"4,906,856,959",10.82
"24,188,901",111.7,"4,441,028,291",一、稅   捐   收   入,"4,406,602,000","4,922,354,962","4,924,681,419","2,326,457",2,"4,900,492,518",10.84
"4,286,326",97.3,"2,970,166,834",    1. 地    價    稅,"2,920,000,000","2,841,144,611","2,841,538,960","394,349",3,"2,837,252,634",-4.34
 -,-, -,    2. 田          賦  , -, -, -, -,4, -,-
"14,132,614",151.69,"1,099,804,003",    3. 土 地 增 值 稅,"1,115,000,000","1,691,306,797","1,692,155,176","848,379",5,"1,678,022,562",53.78
"880,492",141.78,"34,275,038",    4. 房    屋    稅,"31,272,000","44,337,834","44,592,471","254,637",6,"43,711,979",29.36
"4,059,583",114.06,"21,985,919",    5. 使 用 牌 照 稅,"19,001,000","21,672,079","22,160,919","488,840",7,"18,101,336",-1.43
-,106.96,"229,753,251",    6. 契          稅,"184,005,000","196,817,103","196,837,353","20,250",8,"196,837,353",-14.34
"795,612",90.2,"58,615,874",    7. 印    花    稅,"104,437,000","94,199,676","94,201,020","1,344",9,"93,405,408",60.71
"34,274",125.06,"23,467,974",    8. 娛    樂    稅,"17,182,000","21,488,005","21,488,005",-,10,"21,453,731",-8.44
 -,72.52,"2,959,398",    9. 特別及臨時稅課,"15,705,000","11,388,857","11,707,515","318,658",11,"11,707,515",284.84
 -,78.05,"3,885,459",     (1)特別稅,"15,000,000","11,707,515","11,707,515", -,12,"11,707,515",201.32
 -,57.45,"3,885,459",        營建剩餘土石方,"15,000,000","8,618,175","8,618,175", -,13,"8,618,175",121.81
 -,--,-,        土石採取,-,"3,089,340","3,089,340", -,14,"3,089,340",--
 -,-,-,        礦石開採,-, -, -, -,15, -,-
 -,--,"-926,061",     (2)臨時稅,"705,000","-318,658", -,"318,658",16, -,--
 -,--,"-926,061",        營建剩餘土石方,-,"-318,658", -,"318,658",17, -,--
 -,-,-,        土石採取 ,"705,000",-, -, -,18, -,-
 -,-,-,    10. 教     育     捐,       -, -, -, -,19, -,-
 -,-,-,     (1)房 屋 稅 附 徵,       -, -, -, -,20, -,-
 -,-,-,     (2)娛 樂 稅 附 徵,       -, -, -, -,21, -,-
 -,-,-,     (3)契  稅  附  徵,       -, -, -, -,22, -,-
"2,154,157",125.74,"7,994,837",二、罰         鍰  ,"6,365,000","8,003,163","8,518,598","515,435",23,"6,364,441",0.1
"1,385,416",115.05,"3,243,114",    1. 財   務   罰   鍰,"2,588,000","2,977,406","3,171,963","194,557",24,"1,786,547",-8.19
"768,741",133.06,"4,751,723",    2. 罰   金   罰   鍰,"3,777,000","5,025,757","5,346,635","320,878",25,"4,577,894",5.77
,,,資料來源：依表報代號WAA40BP1、WAA40CP1編製。,,,,,26,,
,,,填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部統計處。,,,,,27,,
,,,填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,28,,中華民國  110  年  1  月  11  日編製
,,,                        　　　　　　　　    主辦統計人員,,,,,29,,
