上年同期不合格件次,區域別,檢查件次,上年同期檢查件次,不合格件次,期底列管家數,罰鍰收繳件次,罰鍰收繳金額_元,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,複查件次,上年同期合格件次,違規處理_停止核發防焰標示件次,_id,合格件次,強制執行件次
0 ,桃園區,33 ,11 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,11 ,0 ,1,33 ,0 
0 ,中壢區,10 ,15 ,0 ,22 ,0 ,0 ,0 ,0 ,0 ,15 ,0 ,2,10 ,0 
0 ,大溪區,1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,3,1 ,0 
0 ,楊梅區,8 ,5 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,4,8 ,0 
0 ,蘆竹區,1 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,5,1 ,0 
0 ,大園區,1 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,6,1 ,0 
0 ,龜山區,3 ,3 ,0 ,5 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,7,3 ,0 
0 ,八德區,3 ,2 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,8,3 ,0 
0 ,龍潭區,0 ,3 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,9,0 ,0 
0 ,平鎮區,4 ,7 ,0 ,6 ,0 ,0 ,0 ,0 ,0 ,7 ,0 ,10,4 ,0 
0 ,新屋區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,11,0 ,0 
0 ,觀音區,0 ,1 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,12,0 ,0 
0 ,復興區,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13,0 ,0 
