創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
4,0,30,507,0,12,35,212,4,33,12,31,"1,367",23,12,0,40,1,0,17,38,0,0,48,桃園區,26,0,24,337,0,0,507,0,7,1,1,720
0,0,26,567,0,11,38,172,6,54,24,23,"1,403",15,16,0,25,6,0,16,62,1,0,60,中壢區,19,0,44,319,0,0,568,0,9,2,3,824
0,0,5,79,0,2,14,54,0,14,8,7,259,7,6,0,9,0,0,2,10,0,0,6,大溪區,8,0,1,86,0,0,80,1,3,3,1,236
0,0,15,170,0,7,6,65,4,36,16,15,372,9,4,0,14,3,0,8,35,1,0,13,楊梅區,11,0,18,61,0,0,172,0,5,4,0,271
2,0,13,220,1,2,20,70,1,24,6,17,450,12,24,0,17,0,0,10,31,4,0,21,蘆竹區,15,0,15,107,0,0,220,2,5,5,0,355
0,0,9,89,0,0,4,24,2,23,1,8,230,5,12,0,11,0,0,3,21,0,0,8,大園區,6,0,2,50,0,0,89,1,0,6,0,178
1,0,16,203,0,3,13,56,0,21,3,14,480,13,4,0,13,1,0,5,21,0,0,9,龜山區,9,0,1,139,0,0,206,2,5,7,0,287
1,0,16,153,0,4,14,79,1,8,7,13,413,10,2,0,15,0,0,4,10,0,0,11,八德區,9,0,0,99,0,0,156,0,0,8,0,140
1,0,12,85,0,0,1,56,1,9,9,7,272,5,3,0,7,0,0,3,8,0,0,7,龍潭區,6,0,2,59,0,0,86,0,3,9,0,212
0,0,8,183,0,0,10,82,3,15,10,13,452,8,1,0,13,0,0,8,12,1,0,19,平鎮區,13,0,32,109,0,0,184,0,0,10,2,332
0,0,7,68,0,24,2,22,1,11,4,3,166,2,0,0,3,1,0,0,11,0,0,6,新屋區,3,0,0,33,0,0,70,0,1,11,0,111
0,0,9,90,0,2,4,33,0,28,7,9,201,6,2,0,11,0,0,5,27,0,0,11,觀音區,7,0,1,52,0,0,90,0,4,12,2,165
0,0,2,25,1,0,8,9,0,3,0,2,63,2,0,0,2,1,0,1,3,0,0,1,復興區,2,0,0,16,0,0,24,0,0,13,0,57
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,0,0,0,14,0,0
