縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,01桃園區,180400,0001桃園段武陵小段,00010000,110,1,49830
H桃園市,01桃園區,206400,0001桃園段武陵小段,00010001,48,2,56400
H桃園市,01桃園區,196800,0001桃園段武陵小段,00010002,115,3,54360
H桃園市,01桃園區,167561,0001桃園段武陵小段,00010003,173,4,46057
H桃園市,01桃園區,194436,0001桃園段武陵小段,00010004,39,5,53104
H桃園市,01桃園區,206400,0001桃園段武陵小段,00010005,38,6,56400
H桃園市,01桃園區,187714,0001桃園段武陵小段,00010006,35,7,51829
H桃園市,01桃園區,164000,0001桃園段武陵小段,00010007,26,8,45300
H桃園市,01桃園區,164000,0001桃園段武陵小段,00010008,9,9,45300
H桃園市,01桃園區,164000,0001桃園段武陵小段,00010009,94,10,45300
H桃園市,01桃園區,172000,0001桃園段武陵小段,00010010,67,11,47000
H桃園市,01桃園區,172000,0001桃園段武陵小段,00010011,36,12,47000
H桃園市,01桃園區,172000,0001桃園段武陵小段,00010012,67,13,47000
H桃園市,01桃園區,195853,0001桃園段武陵小段,00010013,23,14,53495
H桃園市,01桃園區,199720,0001桃園段武陵小段,00010014,17,15,54560
H桃園市,01桃園區,172000,0001桃園段武陵小段,00010015,20,16,47000
H桃園市,01桃園區,172000,0001桃園段武陵小段,00010016,16,17,47000
H桃園市,01桃園區,206400,0001桃園段武陵小段,00010017,13,18,56400
H桃園市,01桃園區,206400,0001桃園段武陵小段,00010018,5,19,56400
H桃園市,01桃園區,175194,0001桃園段武陵小段,00010019,60,20,48378
H桃園市,01桃園區,206400,0001桃園段武陵小段,00010026,2,21,56400
H桃園市,01桃園區,148952,0001桃園段武陵小段,00010029,147,22,41100
H桃園市,01桃園區,164000,0001桃園段武陵小段,00010031,23,23,45300
H桃園市,01桃園區,172000,0001桃園段武陵小段,00010032,1,24,47000
H桃園市,01桃園區,248253,0001桃園段武陵小段,00020000,105,25,61074
H桃園市,01桃園區,382178,0001桃園段武陵小段,00020001,165,26,92624
H桃園市,01桃園區,343540,0001桃園段武陵小段,00020002,99,27,83240
H桃園市,01桃園區,339061,0001桃園段武陵小段,00020003,99,28,82382
H桃園市,01桃園區,336235,0001桃園段武陵小段,00020004,62,29,81719
H桃園市,01桃園區,241429,0001桃園段武陵小段,00020005,588,30,58654
H桃園市,01桃園區,200829,0001桃園段武陵小段,00020006,111,31,49158
H桃園市,01桃園區,200633,0001桃園段武陵小段,00020007,122,32,49196
H桃園市,01桃園區,201508,0001桃園段武陵小段,00020008,122,33,49310
H桃園市,01桃園區,202488,0001桃園段武陵小段,00020009,123,34,49529
H桃園市,01桃園區,201675,0001桃園段武陵小段,00020010,123,35,49347
H桃園市,01桃園區,201032,0001桃園段武陵小段,00020011,124,36,49203
H桃園市,01桃園區,201032,0001桃園段武陵小段,00020012,124,37,49203
H桃園市,01桃園區,200829,0001桃園段武陵小段,00020013,111,38,49158
H桃園市,01桃園區,200571,0001桃園段武陵小段,00020014,112,39,49100
H桃園市,01桃園區,200571,0001桃園段武陵小段,00020015,112,40,49100
H桃園市,01桃園區,200571,0001桃園段武陵小段,00020016,112,41,49100
H桃園市,01桃園區,200319,0001桃園段武陵小段,00020017,226,42,49043
H桃園市,01桃園區,200571,0001桃園段武陵小段,00020019,84,43,49100
H桃園市,01桃園區,141307,0001桃園段武陵小段,00020020,6,44,34935
H桃園市,01桃園區,224580,0001桃園段武陵小段,00020021,80,45,54605
H桃園市,01桃園區,162138,0001桃園段武陵小段,00020022,43,46,42473
H桃園市,01桃園區,222000,0001桃園段武陵小段,00020023,22,47,53900
H桃園市,01桃園區,190182,0001桃園段武陵小段,00020024,11,48,49509
H桃園市,01桃園區,343600,0001桃園段武陵小段,00020025,96,49,83255
H桃園市,01桃園區,248253,0001桃園段武陵小段,00020026,9,50,61074
H桃園市,01桃園區,200571,0001桃園段武陵小段,00020027,42,51,49100
