大隊分隊,屈折雲梯消防車,幫浦消防車,空氣壓縮車,救災指揮車,救助器材車,一般型救謢車,照明車,泡沫消防車,消防警備車,消防救災機車,消防救災越野車,災情勘查車,火災現場勘驗車,排煙車,化學消防車,水陸兩用車,其他,水箱消防車,化災處理車,緊急修護車,水庫消防車,加謢型救謢車,超高壓消防車,_id,受理火災案件數,直線雲梯消防車
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,1,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,0,0,0,0,0,0,2,0,0
桃園分隊,14,0,0,0,5,8,0,0,0,0,0,0,0,3,0,0,0,45,0,0,24,0,0,3,9,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大有分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,28,0,0,20,0,0,5,6,0
中路分隊,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,0,31,0,0,17,0,0,6,9,0
大林分隊,0,0,0,0,0,16,0,0,0,0,0,0,0,0,1,0,0,45,0,0,14,0,0,7,9,0
八德分隊,7,1,0,0,0,10,0,0,0,0,0,0,0,0,0,0,0,31,0,0,13,0,0,8,12,0
大湳分隊,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,26,0,0,12,0,0,9,6,0
茄苳分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,21,0,0,13,0,0,10,3,0
龜山分隊,14,0,0,0,3,15,0,0,0,0,0,0,0,0,0,0,0,43,0,0,20,0,0,11,17,0
坪頂分隊,4,0,0,0,0,6,0,0,0,0,0,0,0,0,1,0,0,18,0,0,6,0,0,12,9,0
迴龍分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,9,0,0,6,0,0,13,3,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,0,0,0,0,0,0,14,0,0
中壢分隊,0,0,0,0,0,14,0,0,0,0,0,0,0,7,0,0,0,39,0,0,23,0,0,15,6,0
興國分隊,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,41,0,0,0,0,0,16,2,11
華勛分隊,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,32,0,0,17,0,0,17,5,14
內壢分隊,0,0,0,0,0,10,0,0,0,0,0,1,0,0,0,0,0,25,0,0,14,0,0,18,8,7
龍岡分隊,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,24,0,0,0,0,0,19,5,0
青埔分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,10,0,0,4,0,0,20,5,0
楊梅分隊,6,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,23,0,0,4,0,0,21,5,0
幼獅分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0
富岡分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,13,0,0,7,0,0,23,5,0
埔心分隊,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,30,0,0,17,0,0,24,10,0
新屋分隊,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,21,0,0,6,0,0,25,6,0
永安分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,26,6,0
