上月底家數,遷出資本額,異動調整家數,減資家數,行業別,解散撤銷及廢止家數,上月底資本總額,減資資本額,新設立家數,增資家數,遷出家數,本月底資本總額,解散撤銷及廢止資本額,行業變動資本額,本月底現有家數,行業變動家數,遷入家數,遷入資本額,新設立資本額,異動調整資本額,_id,增資資本額
59794 ,2507016 ,3 ,39 ,總計,240 ,1476597982 ,2734412 ,348 ,180 ,74 ,1488871292 ,1291789 ,0 ,59939 ,0 ,108 ,1668098 ,2974680 ,10037930 ,1,4125820 
1066 ,5000 ,0 ,1 ,農、林、漁、牧業,3 ,82764814 ,1600000 ,2 ,6 ,1 ,81242032 ,17000 ,6000 ,1070 ,1 ,5 ,36235 ,150 ,0 ,2,56833 
301 ,3000 ,0 ,0 ,礦業及土石採取業,1 ,5824719 ,0 ,2 ,0 ,1 ,5798669 ,25000 ,500 ,302 ,1 ,0 ,0 ,1450 ,0 ,3,0 
19884 ,793696 ,-16 ,16 ,製造業,58 ,773099509 ,712275 ,66 ,61 ,17 ,773577880 ,267780 ,304800 ,19896 ,12 ,25 ,964951 ,968840 ,-945094 ,4,958625 
333 ,1000 ,0 ,2 ,電力及燃氣供應業,0 ,49776328 ,14700 ,6 ,2 ,1 ,50915245 ,0 ,71020 ,343 ,3 ,2 ,22000 ,1034400 ,0 ,5,27198 
500 ,5800 ,0 ,0 ,用水供應及污染整治業,3 ,7207799 ,0 ,3 ,0 ,2 ,7182499 ,19000 ,2500 ,500 ,1 ,1 ,5000 ,2000 ,-10000 ,6,0 
10812 ,68250 ,0 ,5 ,??營建工程業,37 ,90451708 ,62288 ,44 ,31 ,13 ,91669851 ,130200 ,74760 ,10818 ,0 ,12 ,50800 ,48610 ,-487760 ,7,1792470 
7851 ,124200 ,6 ,2 ,批發及零售業,50 ,51880786 ,98000 ,34 ,19 ,7 ,51707049 ,559939 ,-103350 ,7834 ,-13 ,13 ,69500 ,28180 ,346500 ,8,267571 
1281 ,612000 ,4 ,0 ,運輸及倉儲業,7 ,165753245 ,0 ,6 ,3 ,2 ,166096955 ,22000 ,-214500 ,1282 ,-2 ,2 ,202000 ,66210 ,614000 ,9,310000 
416 ,15200 ,3 ,1 ,住宿及餐飲業,3 ,2563074 ,2000 ,13 ,0 ,2 ,2344044 ,26300 ,-229260 ,424 ,-3 ,0 ,0 ,28230 ,25500 ,10,0 
1401 ,1300 ,0 ,0 ,出版、影音製作、傳播及資通訊服務業,5 ,13227609 ,0 ,11 ,4 ,2 ,13318083 ,5100 ,-5500 ,1407 ,-1 ,3 ,31000 ,10200 ,50174 ,11,11000 
2519 ,102000 ,-1 ,3 ,金融及保險業,5 ,48008542 ,35000 ,28 ,6 ,5 ,56376379 ,30000 ,2400 ,2543 ,1 ,6 ,54500 ,254300 ,8181635 ,12,42002 
2843 ,30250 ,-6 ,3 ,不動產業,11 ,55424124 ,26450 ,23 ,6 ,3 ,56321034 ,46000 ,256300 ,2863 ,11 ,6 ,105000 ,109950 ,455960 ,13,72400 
5325 ,718721 ,13 ,5 ,專業、科學及技術服務業,33 ,92726488 ,176500 ,83 ,31 ,15 ,94459565 ,68570 ,-35550 ,5386 ,-3 ,16 ,60111 ,373240 ,1754215 ,14,544851 
1819 ,1600 ,1 ,0 ,支援服務業,9 ,13166772 ,0 ,16 ,2 ,2 ,13199862 ,39300 ,1400 ,1834 ,2 ,7 ,29500 ,39990 ,-6400 ,15,9500 
18 ,0 ,0 ,0 ,公共行政及國防；強制性社會安全,0 ,31288 ,0 ,0 ,0 ,0 ,31288 ,0 ,0 ,18 ,0 ,0 ,0 ,0 ,0 ,16,0 
29 ,0 ,-1 ,0 ,教育業,0 ,51586 ,0 ,0 ,1 ,0 ,61086 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,-500 ,17,10000 
4 ,0 ,1 ,0 ,醫療保健及社會工作服務業,1 ,27000 ,0 ,0 ,0 ,0 ,27000 ,3000 ,0 ,4 ,0 ,0 ,0 ,0 ,3000 ,18,0 
264 ,0 ,-1 ,0 ,藝術、娛樂及休閒服務業,2 ,3192415 ,0 ,4 ,0 ,0 ,3210815 ,2100 ,19500 ,265 ,-1 ,1 ,5000 ,2000 ,-6000 ,19,0 
1032 ,0 ,0 ,0 ,其他服務業,2 ,4522582 ,0 ,7 ,5 ,0 ,4535262 ,1500 ,-5020 ,1036 ,-4 ,3 ,8000 ,6930 ,0 ,20,4270 
2096 ,25000 ,0 ,1 ,未分類,10 ,16897593 ,7200 ,0 ,3 ,1 ,16796693 ,29000 ,-146000 ,2086 ,-5 ,6 ,24500 ,0 ,62700 ,21,19100 
