增減數,成長率,遊客人次,備註,觀光遊憩區別,_id,上年同月份遊客人次,門票收入
"-26,651",-60.65,"17,290",門票,小人國企業股份有限公司,1,"43,941","5,337,819"
"-25,445",-51.12,"24,330",門票,埔心牧場,2,"49,775","3,765,267"
-2648,-10.41,"22,779",電信數據人次推估,小烏來風景特定區,3,"25,427",0
-7961,-3.35,"229,841",電信數據人次推估,石門水庫,4,"237,802","1,938,002"
15966,13.13,"137,582",電信數據人次推估,慈湖,5,"121,616",0
17803,14.22,"142,989",電信數據人次推估,角板山遊憩區,6,"125,186",0
25260,10.5,"265,816",電信數據人次推估,虎頭山風景特定區,7,"240,556",0
-38121,-23.88,"121,534",電信數據人次推估,竹圍漁港,8,"159,655",0
-85638,-19.24,"359,560",電信數據人次推估,大溪老城區,9,"445,198",0
3141,11.53,"30,390",人工估算,桃園市客家文化館,10,27249,0
-38755,-34.87,"72,382",電信數據人次推估,永安漁港,11,111137,0
--,--,64014,電信數據人次推估,新屋綠色走廊,12,-,0
--,--,101836,電信數據人次推估,觀音蓮花園休閒農業區,13,-,0
