創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
1 ,0 ,53 ,411 ,2 ,4 ,42 ,144 ,3 ,30 ,40 ,31 ,1216 ,26 ,44 ,0 ,45 ,5 ,0 ,16 ,42 ,3 ,8 ,7 ,桃園區,17 ,0 ,27 ,364 ,27 ,3 ,418 ,0 ,1 ,1,2 ,330 
3 ,0 ,49 ,568 ,4 ,5 ,49 ,154 ,5 ,57 ,85 ,35 ,1460 ,29 ,29 ,0 ,51 ,6 ,0 ,11 ,59 ,4 ,4 ,14 ,中壢區,28 ,0 ,24 ,415 ,32 ,0 ,568 ,2 ,4 ,2,1 ,478 
0 ,0 ,22 ,105 ,0 ,0 ,10 ,37 ,2 ,19 ,17 ,6 ,284 ,4 ,12 ,0 ,11 ,2 ,0 ,1 ,15 ,0 ,2 ,1 ,大溪區,4 ,0 ,1 ,68 ,4 ,1 ,105 ,0 ,2 ,3,0 ,163 
2 ,0 ,24 ,154 ,0 ,25 ,9 ,84 ,1 ,28 ,18 ,12 ,417 ,10 ,19 ,0 ,15 ,1 ,0 ,6 ,31 ,2 ,3 ,4 ,楊梅區,10 ,0 ,14 ,110 ,9 ,0 ,153 ,0 ,5 ,4,0 ,168 
0 ,0 ,29 ,164 ,1 ,4 ,41 ,74 ,3 ,12 ,24 ,9 ,500 ,6 ,31 ,0 ,13 ,4 ,0 ,3 ,26 ,1 ,4 ,3 ,蘆竹區,7 ,0 ,3 ,164 ,9 ,0 ,176 ,2 ,2 ,5,0 ,216 
1 ,0 ,10 ,107 ,0 ,1 ,10 ,25 ,1 ,14 ,16 ,9 ,261 ,8 ,21 ,0 ,11 ,0 ,0 ,2 ,11 ,1 ,1 ,1 ,大園區,7 ,0 ,0 ,81 ,8 ,1 ,110 ,0 ,1 ,6,1 ,103 
3 ,0 ,19 ,188 ,0 ,1 ,19 ,39 ,0 ,19 ,24 ,9 ,488 ,9 ,15 ,0 ,12 ,0 ,0 ,10 ,19 ,1 ,3 ,10 ,龜山區,8 ,0 ,0 ,154 ,8 ,0 ,191 ,2 ,3 ,7,0 ,202 
1 ,1 ,33 ,238 ,2 ,1 ,13 ,93 ,2 ,23 ,20 ,19 ,659 ,17 ,30 ,0 ,28 ,0 ,0 ,8 ,28 ,2 ,2 ,7 ,八德區,17 ,0 ,3 ,217 ,18 ,1 ,236 ,3 ,4 ,8,1 ,115 
0 ,0 ,15 ,80 ,0 ,2 ,6 ,45 ,2 ,7 ,11 ,9 ,276 ,6 ,21 ,0 ,9 ,1 ,0 ,4 ,5 ,1 ,1 ,2 ,龍潭區,4 ,1 ,3 ,89 ,6 ,0 ,81 ,1 ,0 ,9,0 ,174 
0 ,0 ,22 ,138 ,0 ,1 ,13 ,69 ,3 ,8 ,12 ,9 ,374 ,6 ,5 ,0 ,9 ,0 ,0 ,4 ,11 ,0 ,3 ,6 ,平鎮區,9 ,0 ,13 ,98 ,9 ,0 ,137 ,0 ,3 ,10,0 ,196 
0 ,0 ,11 ,65 ,0 ,49 ,10 ,15 ,0 ,9 ,3 ,2 ,154 ,2 ,3 ,0 ,3 ,0 ,0 ,1 ,8 ,0 ,0 ,2 ,新屋區,2 ,0 ,10 ,35 ,2 ,0 ,65 ,0 ,0 ,11,0 ,89 
0 ,0 ,10 ,85 ,0 ,1 ,8 ,35 ,1 ,11 ,11 ,2 ,224 ,1 ,15 ,0 ,3 ,0 ,0 ,5 ,12 ,0 ,0 ,3 ,觀音區,2 ,0 ,0 ,64 ,2 ,0 ,86 ,0 ,5 ,12,0 ,57 
0 ,0 ,2 ,16 ,0 ,3 ,3 ,9 ,1 ,2 ,4 ,2 ,55 ,1 ,3 ,0 ,3 ,0 ,0 ,3 ,5 ,0 ,0 ,0 ,復興區,2 ,0 ,0 ,20 ,2 ,0 ,16 ,0 ,0 ,13,0 ,47 
0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,其他,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14,0 ,0 
