死傷原因_其他,死亡人數_女,區域別,死亡人數_男,死傷原因_跳樓,死傷原因_有害氣體,死傷原因_倒榻物壓到,死傷原因_外物擊中,死傷原因_不明因素,受傷人數_男,死傷原因_火焰灼燒,_id,死傷原因_自殺,受傷人數_女
0,0,桃園區,0,0,0,0,0,0,0,0,1,0,0
0,0,中壢區,0,0,0,0,0,0,0,0,2,0,0
0,0,大溪區,0,0,0,0,0,0,0,0,3,0,0
0,0,楊梅區,0,0,0,0,0,0,0,0,4,0,0
0,0,蘆竹區,1,0,1,0,0,0,0,0,5,0,0
0,0,大園區,0,0,0,0,0,0,0,0,6,0,0
0,0,龜山區,0,0,0,0,0,0,0,0,7,0,0
0,0,八德區,0,0,0,0,0,0,0,0,8,0,0
0,0,龍潭區,0,0,0,0,0,0,0,0,9,0,0
0,0,平鎮區,0,0,0,0,0,0,0,0,10,0,0
0,0,新屋區,0,0,0,0,0,0,0,0,11,0,0
0,0,觀音區,0,0,0,0,0,0,0,0,12,0,0
0,0,復興區,0,0,0,0,0,0,0,0,13,0,0
