嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
5,8,114,606,186,165723,0,194,3,16,0,1,4,0,213807,8,89,桃園區,606,307,4,0,63,0,0,21,9,76,9,91,1,76,1,84,0,30,262,0,132,33,0,0,8,117,1725,男,22,0,3,0,0,34,1725,0,9,15,8,69,1,3,1,231
7,8,74,716,171,,0,180,5,37,0,0,5,1,226372,7,101,桃園區,716,341,2,1,76,0,0,13,13,,7,,2,,2,77,0,34,,0,176,51,0,0,4,127,,女,28,0,2,0,0,40,,0,32,10,7,63,1,2,2,324
4,7,106,507,180,149149,1,186,9,22,0,2,5,0,199366,12,57,中壢區,507,268,2,1,31,0,0,18,6,85,8,90,1,85,3,68,0,18,214,0,96,32,0,0,2,121,1943,男,16,0,1,0,0,30,1943,0,6,10,6,43,0,2,1,287
2,10,70,552,177,,0,179,9,26,0,1,6,1,205155,11,64,中壢區,552,325,0,0,53,0,0,17,12,,4,,2,,4,73,1,26,,0,123,28,0,0,5,127,,女,23,0,3,0,0,31,,0,18,13,4,54,3,0,0,364
3,0,43,103,51,32364,0,54,1,1,0,0,3,0,48147,2,8,大溪區,103,66,1,0,13,0,0,4,0,27,0,33,0,27,5,7,0,6,51,0,29,6,0,0,3,24,688,男,2,0,0,0,0,12,685,0,0,0,0,16,0,0,0,46
1,1,13,122,39,,0,40,1,3,0,0,2,0,46266,1,7,大溪區,122,96,0,0,20,0,0,3,1,,1,,1,,6,13,1,5,,0,40,10,0,0,1,25,,女,2,0,2,0,0,5,,0,6,3,0,19,0,0,0,54
1,4,48,197,80,57981,0,82,3,7,0,2,3,0,84317,1,16,楊梅區,197,103,1,0,22,0,0,8,5,41,4,36,0,41,7,40,0,9,84,204,43,10,0,204,1,74,989,男,12,0,0,0,0,6,973,0,0,5,1,27,0,1,0,107
0,1,25,243,66,,0,67,1,14,0,0,2,0,83022,2,32,楊梅區,243,122,1,0,20,0,0,10,7,,2,,0,,8,50,0,5,,208,53,10,0,208,3,91,,女,14,0,0,0,0,14,,0,5,7,3,15,0,1,0,129
1,2,38,179,63,58141,0,64,1,12,0,0,1,0,80320,4,33,蘆竹區,179,115,0,0,24,0,0,11,11,37,1,34,0,37,9,26,0,8,80,0,59,20,0,0,0,50,663,男,14,0,0,0,0,9,663,0,2,2,3,12,0,0,0,111
1,3,28,214,86,,0,87,5,13,0,0,6,0,81356,1,44,蘆竹區,214,143,0,0,32,0,0,13,9,,4,,1,,10,43,0,11,,0,68,11,0,0,1,42,,女,18,0,0,0,0,10,,0,8,10,0,27,0,0,1,118
0,0,30,143,45,32876,0,46,0,4,0,0,1,0,45522,2,23,大園區,143,61,1,0,10,0,0,5,3,18,0,23,0,18,11,14,0,1,52,0,39,4,0,0,3,22,425,男,6,0,0,0,0,4,425,0,2,2,0,13,0,1,0,84
0,2,17,144,41,,0,42,0,7,0,0,2,0,43532,2,18,大園區,144,73,1,0,13,0,0,3,2,,0,,0,,12,10,0,2,,0,27,12,0,0,1,23,,女,7,0,0,0,0,5,,0,8,3,0,13,1,1,0,93
2,4,58,134,65,61219,0,67,1,6,0,2,3,0,78410,1,34,龜山區,134,88,0,0,68,0,0,6,2,30,1,49,0,30,13,31,0,9,96,53,130,29,0,53,1,71,805,男,13,0,0,0,0,14,804,0,2,9,2,20,0,0,0,110
