增減百分比本月數110年度較109年度,稅目別,本月數108年度,增減百分比累計數110年度較109年度,累計數110年度,累計數108年度,累計數109年度,_id,本月數109年度,增減百分比本月數109年度較108年度,本月數110年度,增減百分比累計數109年度較108年度
26.73,總   計,"1,306,594,931",11.52,"5,462,200,692","4,064,441,180","4,897,792,292",1,"1,918,861,548",46.86,"2,431,820,721",20.5
26.3,一、稅捐收入,"1,301,538,694",11.32,"5,431,720,513","4,046,724,073","4,879,311,155",2,"1,912,763,602",46.96,"2,415,876,615",20.57
113.82,   1.地價稅,"41,213,542",57.39,"186,559,920","104,548,411","118,535,949",3,"38,544,634",-6.48,"82,414,255",13.38
-,   2.田賦,-,-, - ,-,-,4,-,-, - ,-
45.36,   3.土地增值稅,"617,041,151",14.75,"3,679,725,470","2,598,953,240","3,206,824,247",5,"1,088,687,951",76.44,"1,582,494,108",23.39
12.77,   4.房屋稅,"28,215,627",25.35,"117,023,348","73,871,378","93,356,097",6,"39,073,382",38.48,"44,063,525",26.38
-8.27,   5.使用牌照稅,"358,689,485",-4.21,"566,100,604","544,786,083","590,959,579",7,"405,883,859",13.16,"372,311,815",8.48
-8.86,   6.契稅,"120,146,282",1.36,"472,339,824","339,023,734","465,990,872",8,"187,142,867",55.76,"170,553,228",37.45
-1.58,   7.印花稅,"109,337,585",2.49,"317,130,409","298,338,949","309,414,064",9,"129,497,240",18.44,"127,453,260",3.71
48.77,   8.娛樂稅,"20,668,649",-11.33,"70,010,494","68,328,476","78,956,532",10,"19,866,486",-3.88,"29,554,566",15.55
72.89,   9.特別及臨時稅課,"6,226,373",49.47,"22,830,444","18,873,802","15,273,815",11,"4,067,183",-34.68,"7,031,858",-19.07
89.71,    (1特別稅,-,99.53,"23,958,524",-,"12,007,627",12,"3,810,577",--,"7,228,907",--
89.71,       營建剩餘土石方,-,62.05,"19,458,524",-,"12,007,627",13,"3,810,577",--,"7,228,907",--
-,       土石採取,-,--,"4,500,000",-, - ,14, - ,-, - ,-
-,       礦石開採,-,-, - ,-, - ,15, - ,-, - ,-
--,    (2)臨時稅,"6,226,373",--,"-1,128,080","18,873,802","3,266,188",16,"256,606",-95.88,"-197,049",-82.69
103.51,       營建剩餘土石方,"4,479,155",1010.5,"-1,128,080","15,626,584","-101,583",17,"-96,825",--,"-197,049",--
-,       土石採取,"1,747,218",-, - ,"3,247,218","3,367,771",18,"353,431",-79.77,-,3.71
-,   10.教育捐,-,-, - ,-,-,19,-,-, - ,-
-,    (1)房屋稅附徵,-,-, - ,-, - ,20, - ,-, - ,-
-,    (2)娛樂稅附徵,-,-, - ,-, - ,21, - ,-, - ,-
-,    (3)契稅附徵,-,-, - ,-, - ,22, - ,-, - ,-
161.47,二、罰   鍰,"5,056,237",64.93,"30,480,179","17,717,107","18,481,137",23,"6,097,946",20.6,"15,944,106",4.31
10.15,   1.財務罰鍰,"2,180,162",2.25,"9,268,592","7,506,483","9,064,592",24,"3,282,570",50.57,"3,615,629",20.76
337.9,   2.罰金罰鍰,"2,876,075",125.26,"21,211,587","10,210,624","9,416,545",25,"2,815,376",-2.11,"12,328,477",-7.78
,資料來源：依表報代號WAA40CP1編製。,,,,,,26,,,,
,填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統。,,,,,,27,,,,
,填 表　　　　　　　　審 核　　　　　　　　　業務主管人員　　　　　　　　　　機關首長,,,,,,28,,,, 中華民國  110 年 4 月 13 日編製          
,                        　　　　　　　　    主辦統計人員,,,,,,29,,,,
