項目2,項目1,項目3,桃園市土地重劃基金,桃園市實施平均地權基金,桃園市軌道建設發展基金,合計,桃園市停車場作業基金,桃園市公教人員住宅貸款及急難貸款基金,桃園市住宅基金,桃園市醫療作業基金,_id,桃園市產業園區開發管理基金,桃園市都市發展基金
,業務活動之現金流量,,,,,,,,,,1,,
本期賸餘（短絀）,業務活動之現金流量,,"8,842,079","4,892,510,464","614,488,598","7,690,940,343","579,408,917","692,323","4,954,183","14,741,595",2,"-39,409,400","1,614,711,584"
利息股利之調整,業務活動之現金流量,,"-6,988,049","-12,586,583","-503,998","-26,499,797","-442,335","-163,012","-110,313","-33,652",3,"-77,301","-5,594,554"
利息股利之調整,業務活動之現金流量,利息收入,"6,988,049","12,586,583","503,998","26,432,493","442,335","163,012","110,313","-33,652",4,"77,301","5,594,554"
未計利息股利之本期賸餘（短絀）,業務活動之現金流量,,"1,854,030","4,879,923,881","613,984,600","7,664,440,546","578,966,582","529,311","4,843,870","14,707,943",5,"-39,486,701","1,609,117,030"
調整項目,業務活動之現金流量,,"-135,095,375","-4,922,780,469","-183,856,043","-5,070,858,104","55,254,683","-1,091,364","40,156,314","11,890,965",6,"40,634,444","24,028,741"
調整項目,業務活動之現金流量,提存呆帳、醫療折讓及評價短絀,-,-,-,"144,835","144,835",-,-,-,7,-,-
調整項目,業務活動之現金流量,折舊、減損及折耗,-,-,"1,681,767","116,379,549","52,087,657",-,"46,887,145","1,349,922",8,"14,373,058",-
調整項目,業務活動之現金流量,攤銷,-,"36,111","11,144","705,503",-,-,"658,248",-,9,-,-
調整項目,業務活動之現金流量,處理資產短絀（賸餘）,-,-,-,"28,400,951",-,-,-,-,10,"28,400,951",-
調整項目,業務活動之現金流量,其他,-,"878,944,130",-,"878,944,130",-,-,-,-,11,-,-
調整項目,業務活動之現金流量,流動資產淨減（淨增）,"-142,516,328","-6,042,553,285","-193,790,576","-6,411,095,667","-12,283,008","-1,084,225","-20,189,874","2,785,769",12,"4,023,769","-5,487,909"
調整項目,業務活動之現金流量,流動負債淨增（淨減）,"7,420,953","240,792,575","8,241,622","315,662,595","15,305,199","-7,139","12,800,795","7,755,274",13,"-6,163,334","29,516,650"
未計利息股利之現金流入（流出）,業務活動之現金流量,,"-133,241,345","-42,856,588","430,128,557","2,593,582,442","634,221,265","-562,053","45,000,184","26,598,908",14,"1,147,743","1,633,145,771"
收取利息,業務活動之現金流量,,"6,988,049","12,586,583","503,998","26,499,797","442,335","163,012","110,313","33,652",15,"77,301","5,594,554"
收取股利,業務活動之現金流量,,-,-,-,-,-,-,-,-,16,-,-
支付利息,業務活動之現金流量,,-,-,-,-,-,-,-,-,17,-,-
,業務活動之淨現金流入（流出）,,"-126,253,296","-30,270,005","430,632,555","2,620,082,239","634,663,600","-399,041","45,110,497","26,632,560",18,"1,225,044","1,638,740,325"
,投資活動之現金流量,,,,,,,,,,19,,
減少流動金融資產及短期貸墊款,投資活動之現金流量,,-,-,-,-,-,-,-,-,20,-,-
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,,-,"185,266,645",-,"249,751,459",-,"14,154,151",-,"115,016",21,-,"50,215,647"
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,減少投資,-,"5,386",-,"5,386",-,-,-,-,22,-,-
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,減少長期應收款,-,"185,261,259",-,"249,631,057",-,"14,154,151",-,-,23,-,"50,215,647"
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,減少準備金,-,-,-,"115,016",-,-,-,"115,016",24,-,-
減少不動產、廠房及設備、礦產資源,投資活動之現金流量,,"-1,380,271,791","-4,879,346,009","-50,000,000","-6,309,618,890",-,-,-,"-1,090",25,-,-
減少投資性不動產,投資活動之現金流量,,"-1,380,271,791","-4,832,144,429",-,"-6,212,416,220",-,-,-,-,26,-,-
減少生物資產－非流動,投資活動之現金流量,,-,"-47,201,580",-,"-47,201,580",-,-,-,-,27,-,-
減少無形資產及其他資產,投資活動之現金流量,,-,-,"-50,000,000","-50,000,000",-,-,-,-,28,-,-
收取利息,投資活動之現金流量,,-,-,-,"-1,090",-,-,-,"-1,090",29,-,-
收取股利,投資活動之現金流量,,-,-,-,-,-,-,-,-,30,-,-
其他投資活動之現金流入,投資活動之現金流量,,-,-,-,-,-,-,-,-,31,-,-
增加流動金融資產及短期貸墊款,投資活動之現金流量,,-,-,-,-,-,-,-,-,32,-,-
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,,-,-,-,-,-,-,-,-,33,-,-
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,增加投資,-,-,-,-,-,-,-,-,34,-,-
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,增加長期貸款,-,-,-,-,-,-,-,-,35,-,-
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,增加長期墊款,-,-,-,-,-,-,-,-,36,-,-
