以前年度本月實徵數,本月退還以前年度歲入款,稅目別,_id,本年度本月實徵數
" 26,343,058 "," 2,841,892 ",總           計,1," 4,906,856,959 "
" 24,188,901 "," 2,326,457 ",一、稅   捐   收   入,2," 4,900,492,518 "
" 4,286,326 "," 394,349 ",    1. 地    價    稅,3," 2,837,252,634 "
 - , - ,    2. 田          賦  ,4, - 
" 14,132,614 "," 848,379 ",    3. 土 地 增 值 稅,5," 1,678,022,562 "
" 880,492 "," 254,637 ",    4. 房    屋    稅,6," 43,711,979 "
" 4,059,583 "," 488,840 ",    5. 使 用 牌 照 稅,7," 18,101,336 "
 - ," 20,250 ",    6. 契          稅,8," 196,837,353 "
" 795,612 "," 1,344 ",    7. 印    花    稅,9," 93,405,408 "
" 34,274 ", - ,    8. 娛    樂    稅,10," 21,453,731 "
 - ," 318,658 ",    9. 特別及臨時稅課,11," 11,707,515 "
 - , - ,     (1)特別稅,12," 11,707,515 "
 - , - ,        營建剩餘土石方,13," 8,618,175 "
 - , - ,        土石採取,14," 3,089,340 "
 - , - ,        礦石開採,15, - 
 - ," 318,658 ",     (2)臨時稅,16, - 
 - ," 318,658 ",        營建剩餘土石方,17, - 
 - , - ,        土石採取 ,18, - 
 - , - ,    10. 教     育     捐,19, - 
 - , - ,     (1)房 屋 稅 附 徵,20, - 
 - , - ,     (2)娛 樂 稅 附 徵,21, - 
 - , - ,     (3)契  稅  附  徵,22, - 
" 2,154,157 "," 515,435 ",二、罰         鍰  ,23," 6,364,441 "
" 1,385,416 "," 194,557 ",    1. 財   務   罰   鍰,24," 1,786,547 "
" 768,741 "," 320,878 ",    2. 罰   金   罰   鍰,25," 4,577,894 "
,,資料來源：依表報代號WAA40CP1編製。,26,
,,填表說明：本表應於編製期限內經網際網路線上傳送至桃園市政府公務統計行政管理系統，並以電子檔（Excel或ODF檔，及陳核後之PDF掃描檔）Email至財政部,27,
,,          統計處。,28,
,中華民國 110 年 1 月 5 日編製,填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,29,
,,                        　　　　　　　　主辦統計人員,30,
,,,31,
