事故地點型態_住宅_人次,有使用PAD人次,事故地點型態_街道_公路_人次,事故地點型態_療養院_人次,事故地點型態_其他_人次,有目擊者人次,事故地點型態_捷運站_車站_機場_人次,事故地點型態_工廠_工作地點_人次,有旁觀者CPR人次,事故地點型態_公共建築_人次,院前ROSC人次,事故地點型態_不清楚_人次,事故地點型態_運動中心_人次,區域,到院前心肺功能停止人次,事故地點型態_診所_護理之家_人次,_id,事故地點型態_教育_學校_人次
17 ,2 ,1 ,2 ,4 ,12 ,0 ,1 ,21 ,0 ,4 ,0 ,0 ,桃園區,27 ,1 ,1,1 
19 ,0 ,3 ,0 ,2 ,12 ,0 ,1 ,16 ,0 ,1 ,0 ,0 ,中壢區,26 ,1 ,2,0 
6 ,0 ,0 ,0 ,0 ,4 ,0 ,1 ,5 ,0 ,0 ,0 ,0 ,大溪區,8 ,1 ,3,0 
15 ,1 ,2 ,0 ,0 ,13 ,0 ,1 ,13 ,0 ,3 ,0 ,0 ,楊梅區,18 ,0 ,4,0 
12 ,0 ,1 ,0 ,0 ,5 ,0 ,0 ,10 ,0 ,0 ,0 ,0 ,蘆竹區,14 ,1 ,5,0 
2 ,0 ,0 ,0 ,1 ,2 ,0 ,1 ,3 ,0 ,1 ,0 ,0 ,大園區,4 ,0 ,6,0 
10 ,1 ,4 ,0 ,1 ,6 ,0 ,1 ,9 ,0 ,1 ,0 ,0 ,龜山區,16 ,0 ,7,0 
6 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,5 ,1 ,0 ,1 ,0 ,八德區,8 ,0 ,8,0 
5 ,0 ,0 ,0 ,1 ,3 ,0 ,1 ,7 ,0 ,1 ,0 ,0 ,龍潭區,7 ,0 ,9,0 
5 ,1 ,0 ,0 ,1 ,3 ,0 ,1 ,7 ,0 ,1 ,0 ,0 ,平鎮區,7 ,0 ,10,0 
1 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,新屋區,2 ,0 ,11,0 
1 ,1 ,0 ,1 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,觀音區,2 ,0 ,12,0 
1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,復興區,1 ,0 ,13,0 
0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,其他,0 ,0 ,14,0 
