行政區,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,累計實徵淨額與上年同期比較/百分比,比重,全年預算數,本年度累計實徵淨額,_id,項目
總計,,26.82,"91億9,241萬",12.37,100,"385億1,090萬","103億2,995萬",1,機    關
小計,,25.21,"32億9,899萬",13.48,36.24,"148億5,166萬","37億4,359萬",2,總    局
桃園區,2,25.26,"20億2,049萬",3.45,20.23,"82億7,513萬","20億9,012萬",3,
龜山區,3,27.51,"6億5,798萬",58.52,10.1,"37億9,081萬","10億4,304萬",4,
八德區,8,21.91,"6億2,052萬",-1.63,5.91,"27億8,572萬","6億1,043萬",5,
小計,,29.61,"25億6,013萬",35.24,33.51,"116億9,327萬","34億6,223萬",6,中壢分局
中壢區,1,33.63,"15億0,946萬",60.69,23.48,"72億1,241萬","24億2,557萬",7,
平鎮區,5,25.03,"6億8,893萬",5.75,7.05,"29億1,071萬","7億2,855萬",8,
觀音區,11,19.62,"3億6,174萬",-14.83,2.98,"15億7,015萬","3億0,811萬",9,
小計,,22.17,"7億6,540萬",1.72,7.54,"35億1,202萬","7億7,855萬",10,大溪分局
大溪區,10,25.53,"3億3,916萬",-2.07,3.22,"13億0,101萬","3億3,214萬",11,
龍潭區,9,19.8,"4億0,602萬",4.59,4.11,"21億4,475萬","4億2,466萬",12,
復興區,13,32.83,"2,022萬",7.57,0.21,"6,626萬","2,175萬",13,
小計,,26.03,"13億3,173萬",-35.33,8.34,"33億0,811萬","8億6,120萬",14,楊梅分局
楊梅區,7,26.41,"11億6,390萬",-41.11,6.64,"25億9,478萬","6億8,538萬",15,
新屋區,12,24.65,"1億6,783萬",4.76,1.7,"7億1,333萬","1億7,582萬",16,
小計,,28.85,"12億3,616萬",20.08,14.37,"51億4,584萬","14億8,438萬",17,蘆竹分局
蘆竹區,4,23.29,"6億7,683萬",15.81,7.59,"33億6,554萬","7億8,387萬",18,
大園區,6,39.35,"5億5,933萬",25.24,6.78,"17億8,030萬","7億0,051萬",19,
,,,,109.05.15編製,,,,20,附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 
