year,_id,type,c_count
91,1,違反戶籍法令,"4,813"
92,2,違反戶籍法令,"2,176"
93,3,違反戶籍法令,"1,532"
94,4,違反戶籍法令,"1,837"
95,5,違反戶籍法令,"1,934"
96,6,違反戶籍法令,"1,275"
97,7,違反戶籍法令,993
98,8,違反戶籍法令,717
99,9,違反戶籍法令,757
100,10,違反戶籍法令,467
101,11,違反戶籍法令,393
91,12,通緝犯,"1,386"
92,13,通緝犯,"2,026"
93,14,通緝犯,"2,451"
94,15,通緝犯,"2,435"
95,16,通緝犯,"2,584"
96,17,通緝犯,"1,573"
97,18,通緝犯,"2,551"
98,19,通緝犯,"2,289"
99,20,通緝犯,"2,549"
100,21,通緝犯,"2,547"
101,22,通緝犯,"2,498"
91,23,逃犯(兵),71
92,24,逃犯(兵),32
93,25,逃犯(兵),24
94,26,逃犯(兵),32
95,27,逃犯(兵),28
96,28,逃犯(兵),13
97,29,逃犯(兵),21
98,30,逃犯(兵),12
99,31,逃犯(兵),9
100,32,逃犯(兵),15
101,33,逃犯(兵),10
91,34,違反社會秩序維護法,854
92,35,違反社會秩序維護法,981
93,36,違反社會秩序維護法,767
94,37,違反社會秩序維護法,882
95,38,違反社會秩序維護法,"1,779"
96,39,違反社會秩序維護法,760
97,40,違反社會秩序維護法,807
98,41,違反社會秩序維護法,780
99,42,違反社會秩序維護法,602
100,43,違反社會秩序維護法,463
101,44,違反社會秩序維護法,837
91,45,查尋人口,"2,905"
92,46,查尋人口,"3,537"
93,47,查尋人口,"3,782"
94,48,查尋人口,"5,080"
95,49,查尋人口,"4,470"
96,50,查尋人口,"3,243"
97,51,查尋人口,"3,077"
98,52,查尋人口,"3,132"
99,53,查尋人口,"3,213"
100,54,查尋人口,"2,832"
101,55,查尋人口,"2,519"
91,56,大陸人民偷渡來臺,63
92,57,大陸人民偷渡來臺,145
93,58,大陸人民偷渡來臺,127
94,59,大陸人民偷渡來臺,150
95,60,大陸人民偷渡來臺,47
96,61,大陸人民偷渡來臺,8
97,62,大陸人民偷渡來臺,10
98,63,大陸人民偷渡來臺,4
99,64,大陸人民偷渡來臺,5
100,65,大陸人民偷渡來臺,0
101,66,大陸人民偷渡來臺,1
102,67,違反戶籍法令,133
102,68,通緝犯,2295
102,69,逃犯(兵),5
102,70,違反社會秩序維護法,687
102,71,查尋人口,2150
102,72,大陸人民偷渡來臺,0
103,73,違反戶籍法令,261
103,74,通緝犯,2385
103,75,逃犯(兵),12
103,76,違反社會秩序維護法,587
103,77,查尋人口,1894
103,78,大陸人民偷渡來臺,0
