二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,區域別,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,總計,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
2812,3318,2770,3491,375,3149,766,1964,3618,3495,桃園區,2781,3032,55,388,246,3355,388,3080,2143,2625,379,2999,3604,3235,3382,568,3672,259,3493,2369,27,4009,2684,1877,2602,193,170,208038,3008,317,2504,1919,2588,2521,2119,3572,2281,450,841,2059,730,3522,2967,67,875,401,3293,2186,3355,2069,2270,1154,1677,2913,79,15,3583,2798,1,3029,786,2446,134,417,3043,2672,3407,2823,2391,1353,625,2944,3212,2522,3208,3446,3269,3262,男,443,935,2942,16,13,818,5,3135,1542,3432,3202,3645,22,3345,2048
2552,3554,3122,3928,417,3228,979,2265,3296,4031,桃園區,2564,2701,53,509,209,3172,415,3414,2039,2535,355,2976,4115,3672,4017,782,4173,260,3965,2774,42,4467,3065,1734,2327,183,170,219107,2890,274,2178,1760,2547,2882,1892,3793,2162,747,1045,2348,918,3978,2695,71,1053,321,3827,2651,3800,2500,2150,1332,2047,2739,101,15,4091,3325,2,2784,926,2196,123,577,2929,2535,3968,3109,2150,1546,830,2867,3607,2813,2865,3786,3543,3680,女,640,1082,2849,16,25,954,10,2947,1842,3866,2913,3952,30,2990,1965
2778,3341,2534,3446,578,3184,685,1787,2867,3296,中壢區,2221,2825,68,399,434,2869,492,2857,2052,2257,687,2988,3070,2904,3040,529,3608,530,3143,2240,55,3730,2379,1620,2042,311,304,192765,2945,687,2094,1863,2629,2414,2006,3445,2228,478,793,1822,630,3171,2514,83,772,627,2974,2096,2964,1973,1975,1019,1385,2871,126,17,3488,2702,3,2567,706,2142,168,412,2874,2651,2999,2693,2072,1133,557,2369,2879,2239,2939,3091,2827,2975,男,429,823,3016,27,20,690,10,2640,1421,3114,2943,3550,26,2867,1955
2672,3352,2870,3702,365,3264,985,2326,2642,3421,中壢區,2129,2596,46,500,183,2739,415,3119,1949,1927,338,2888,3411,3126,3192,748,3827,281,3331,2482,38,3757,2674,1592,1850,182,173,197017,2780,282,1909,1705,2597,2643,1899,3611,2047,663,1126,2368,903,3229,2289,71,1062,377,3254,2423,3162,2218,1806,1311,1938,2563,99,16,3524,2865,4,2246,982,1912,107,542,2671,2572,3084,2912,1926,1582,890,2157,3117,2588,2687,3158,2992,3115,女,617,1127,2724,23,16,1045,6,2369,1772,3193,2723,3783,31,2708,1808
709,815,704,794,165,801,196,509,679,750,大溪區,545,745,20,153,101,755,128,735,427,477,188,688,747,730,720,183,760,129,732,594,16,818,739,378,484,107,78,47861,705,178,477,381,611,580,424,838,482,180,226,495,208,806,620,26,228,159,706,535,760,501,458,289,408,728,46,6,805,717,5,598,200,472,64,143,730,658,706,706,452,313,194,583,782,633,720,683,773,757,男,144,183,736,6,5,201,3,697,366,687,723,845,19,771,426
592,755,652,771,161,723,233,534,635,725,大溪區,477,643,21,206,109,668,129,716,443,448,117,660,663,680,679,219,773,97,666,613,14,799,645,315,424,71,67,45482,698,110,432,342,555,656,370,740,445,229,282,564,261,687,557,34,273,124,708,567,677,562,391,321,462,633,34,6,705,721,6,573,212,409,42,215,692,618,667,653,416,342,233,497,747,620,586,694,669,723,女,190,278,670,8,6,256,6,630,426,654,656,737,10,675,383
1214,1347,1156,1417,203,1264,314,816,1296,1352,楊梅區,1034,1250,23,218,114,1309,185,1248,861,955,186,1191,1286,1405,1250,233,1441,162,1212,942,19,1446,1039,682,890,108,79,81505,1264,164,913,770,1090,1023,873,1452,953,236,356,803,319,1207,1144,27,353,187,1251,871,1239,812,860,414,633,1243,48,7,1424,1195,7,1083,324,838,56,184,1290,1124,1199,1119,808,465,280,1061,1344,1033,1298,1198,1146,1323,男,209,374,1313,2,7,335,4,1146,605,1187,1279,1448,14,1307,824
1107,1371,1134,1558,171,1293,414,812,1166,1387,楊梅區,871,1131,27,221,96,1221,198,1227,831,873,156,1178,1338,1274,1243,309,1448,129,1243,928,20,1360,1007,593,818,77,62,79593,1240,156,749,719,1000,1047,767,1547,883,279,355,795,347,1313,1014,41,347,188,1337,919,1277,804,700,413,621,1128,47,6,1412,1234,8,938,323,772,56,234,1197,1015,1281,1187,790,493,357,885,1365,985,1147,1224,1221,1264,女,296,363,1182,6,9,384,5,1089,589,1223,1340,1456,16,1198,726
971,1170,1011,1346,124,1124,269,609,1329,1464,蘆竹區,1034,1084,20,138,66,1288,112,1139,927,1062,130,987,1391,1232,1397,198,1397,97,1351,797,12,1583,947,785,1018,53,43,77458,1027,86,1127,844,915,824,914,1226,1002,180,272,651,244,1387,1024,15,276,96,1257,716,1339,686,1014,363,565,1055,25,1,1455,1061,9,1133,255,984,21,140,1091,880,1357,980,985,419,207,1098,1205,871,1173,1314,1266,1276,男,160,284,1044,6,7,263,3,1185,505,1297,1225,1341,9,1179,943
892,1325,973,1632,130,1148,279,699,1262,1502,蘆竹區,886,985,24,176,68,1208,142,1156,858,885,84,1035,1461,1207,1546,244,1641,93,1467,791,15,1664,864,731,925,73,62,77945,1008,94,1008,736,874,806,780,1426,970,208,332,689,270,1461,1018,29,330,112,1233,786,1379,704,910,359,536,941,36,7,1609,1014,10,1046,255,915,38,179,1003,889,1494,1024,934,435,250,1054,1198,785,1019,1419,1300,1235,女,207,287,1004,4,10,297,3,1117,499,1514,1134,1571,12,1156,860
649,756,644,757,80,696,194,456,660,633,大園區,478,715,16,109,65,731,114,729,453,475,92,622,691,765,635,144,697,77,628,577,10,740,664,322,428,42,38,43953,761,69,451,416,563,577,481,758,517,132,207,466,209,661,576,13,191,87,758,503,731,439,389,227,360,688,22,3,717,673,11,550,166,460,25,113,706,639,615,662,433,282,165,528,786,606,711,582,654,702,男,140,180,726,5,3,177,1,607,314,624,703,777,2,692,390
589,765,555,744,121,752,190,366,609,689,大園區,401,636,13,138,57,671,122,619,433,459,94,693,621,642,581,203,789,66,549,497,14,686,529,300,426,59,44,41612,668,102,386,388,568,560,436,794,474,196,226,405,212,637,529,20,217,105,687,439,649,446,360,226,288,659,18,3,735,634,12,515,195,392,54,167,677,644,617,577,386,259,182,484,657,480,607,576,582,688,女,171,166,641,8,3,203,2,543,295,611,656,773,7,623,382
1054,1356,1063,1381,180,1248,229,745,958,1348,龜山區,672,1088,31,139,157,1107,157,1050,864,694,209,1071,1113,1152,1220,181,1407,187,1189,924,20,1421,943,593,791,108,116,73047,1163,210,708,747,1000,943,867,1405,818,186,281,769,216,1166,868,33,300,215,1096,851,1175,791,713,387,608,1058,45,6,1395,1056,13,833,251,738,58,153,1106,1049,1168,1020,765,436,217,815,1184,880,1070,1131,1092,1136,男,159,304,1076,5,8,273,0,918,578,1089,1108,1447,13,1050,675
