違規處理_舉發,區域別,檢查不合格件次,檢查件次,期底列管家數,違規處理_限期改善件次,罰鍰收繳件次,違規處理_停業或停止使用,罰鍰收繳金額_元,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,複查件次,檢查合格件次,_id,強制執行件次,複查不合格件次
0 ,桃園區,8 ,75 ,3174 ,8 ,6 ,0 ,102000 ,1 ,24000 ,19 ,67 ,1,0 ,0 
2 ,中壢區,15 ,119 ,3418 ,13 ,2 ,0 ,24000 ,2 ,24000 ,52 ,104 ,2,1 ,2 
0 ,大溪區,2 ,15 ,623 ,2 ,0 ,0 ,0 ,0 ,0 ,4 ,13 ,3,0 ,0 
0 ,楊梅區,9 ,47 ,1495 ,9 ,0 ,0 ,0 ,1 ,12000 ,12 ,38 ,4,0 ,0 
1 ,蘆竹區,12 ,107 ,2588 ,11 ,0 ,6 ,0 ,10 ,294000 ,23 ,95 ,5,1 ,1 
0 ,大園區,15 ,54 ,1109 ,15 ,5 ,2 ,144000 ,2 ,60000 ,6 ,39 ,6,0 ,0 
2 ,龜山區,9 ,79 ,2686 ,7 ,1 ,0 ,30000 ,4 ,66000 ,32 ,70 ,7,0 ,2 
0 ,八德區,9 ,44 ,1702 ,9 ,2 ,0 ,24000 ,0 ,0 ,5 ,35 ,8,0 ,0 
0 ,龍潭區,0 ,5 ,883 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,9,0 ,0 
0 ,平鎮區,3 ,15 ,1398 ,3 ,0 ,0 ,0 ,0 ,0 ,5 ,12 ,10,0 ,0 
0 ,新屋區,6 ,42 ,529 ,6 ,0 ,0 ,0 ,1 ,12000 ,22 ,36 ,11,0 ,0 
0 ,觀音區,4 ,40 ,941 ,4 ,1 ,0 ,24000 ,0 ,0 ,6 ,36 ,12,0 ,0 
0 ,復興區,0 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13,0 ,0 
