二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
46,46,45,44,4,45,19,37,24,51,21,42,2,3,2,27,10,41,30,23,5,55,46,36,57,12,56,2,45,37,1,55,43,40,17,3,1,39,2,28,34,57,46,28,36,30,11,22,41,7,36,20,1,26,4,28,24,37,30,32,27,27,46,2,0,42,43,1,21,30,34,6,6,47,48,64,43,35,40,6,黃唐里,27,38,42,48,49,40,36,男,11,30,47,0,0,17,0,21,32,49,30,44,0,32,34
45,49,35,37,4,41,13,40,28,60,11,22,2,11,5,26,8,44,20,11,3,40,36,43,59,9,50,5,43,32,3,53,42,29,35,2,4,40,3,27,30,55,45,19,33,38,8,26,40,11,36,29,1,21,10,37,27,40,46,42,44,38,43,1,0,48,49,2,13,23,22,1,12,31,41,44,39,28,30,9,黃唐里,17,33,57,33,48,39,34,女,11,32,44,1,0,17,0,26,41,60,27,37,0,28,36
56,55,70,58,14,51,18,44,31,57,37,44,4,10,5,34,9,61,30,44,10,52,59,62,66,11,52,10,58,51,2,63,59,44,49,4,3,46,1,48,28,57,63,45,51,40,17,33,43,15,57,29,4,22,14,53,52,63,47,52,45,46,43,3,0,48,54,3,26,38,41,4,17,33,48,67,57,47,53,13,中山里,50,62,68,55,72,45,58,男,16,41,59,1,1,25,0,30,46,70,43,46,1,30,49
39,45,46,37,19,68,18,60,31,66,34,43,1,19,3,32,16,62,29,38,9,43,57,48,71,21,56,5,63,48,0,75,52,56,43,3,7,50,11,47,32,44,35,31,53,38,22,25,52,24,59,31,1,32,12,61,38,60,46,55,56,50,47,3,2,49,50,4,26,51,44,5,15,55,62,76,51,41,35,19,中山里,42,57,56,37,79,53,57,女,17,38,45,0,1,24,0,29,44,78,30,48,1,40,32
41,40,31,57,5,59,13,24,24,54,13,32,1,6,2,21,3,36,30,20,5,61,53,31,59,6,62,3,56,27,4,58,23,30,22,2,5,40,2,31,31,52,28,33,45,22,7,15,27,13,47,23,5,23,5,34,34,40,34,26,28,29,35,3,0,53,25,5,14,22,26,0,10,31,49,62,37,30,28,7,烏林里,25,31,35,31,49,36,46,男,7,28,40,0,1,16,0,16,34,57,32,56,0,23,17
45,54,25,44,9,49,12,50,29,76,15,36,1,11,2,21,9,31,32,22,5,56,44,43,57,10,45,3,48,35,0,44,40,30,24,2,3,28,6,26,32,43,38,26,54,30,6,15,44,14,37,31,0,39,8,26,33,31,46,24,34,44,32,2,0,51,34,6,20,32,19,3,4,28,54,50,32,33,32,12,烏林里,18,28,28,21,43,36,37,女,9,37,30,0,1,21,0,23,30,43,28,53,1,26,30
32,33,28,25,7,41,11,19,10,15,8,31,1,8,4,18,7,36,13,9,4,33,28,26,23,7,27,2,27,41,0,25,32,8,10,2,1,36,5,13,13,31,30,14,27,8,6,19,28,13,19,19,4,30,5,25,29,24,29,14,15,27,31,2,0,36,31,7,11,19,11,2,6,31,25,27,31,13,26,3,高平里,9,24,36,28,31,20,27,男,6,20,38,1,0,17,0,10,26,24,23,23,1,18,11
34,27,33,24,10,21,12,28,14,25,8,29,1,9,5,11,6,32,11,13,5,29,26,34,23,6,19,8,20,31,0,23,33,8,10,4,1,27,6,10,15,30,18,12,29,13,7,13,22,6,21,18,0,18,6,27,22,18,29,14,21,27,30,0,1,25,24,8,12,13,15,2,13,22,42,21,33,12,21,7,高平里,9,30,25,24,30,18,32,女,10,27,40,0,1,14,0,14,29,22,32,21,1,20,14
37,39,29,42,8,41,10,26,22,40,10,25,1,5,2,37,8,36,15,19,6,33,39,36,62,3,31,4,29,31,2,39,27,19,15,4,2,38,1,23,17,34,41,12,36,15,11,16,30,12,27,18,1,19,6,23,30,29,34,26,13,28,36,1,1,37,23,9,16,19,23,7,4,21,33,48,30,14,23,10,凌雲里,18,31,32,19,54,27,27,男,3,24,34,0,1,11,0,26,28,40,16,37,3,21,25
37,39,32,29,7,28,17,43,16,46,12,32,2,5,0,16,8,24,14,14,7,33,33,28,52,5,40,6,24,32,1,49,27,19,19,0,2,32,7,12,19,31,40,14,30,21,14,22,27,7,27,25,2,27,9,26,38,27,32,30,36,31,21,4,0,30,29,10,12,29,18,1,6,36,26,50,37,13,42,10,凌雲里,9,27,33,26,42,29,31,女,12,22,32,0,1,24,1,18,29,31,25,30,0,13,18
