創傷處置_KED固定,呼吸道處置_哈姆立克法,呼吸道處置_非再呼吸型面罩,創傷處置_包紮止血,藥物處置_協助NTG含片,其他處置_其他,呼吸道處置_鼻管,呼吸道處置_面罩,心肺復甦術使用AED_電擊,創傷處置_長背板固定,創傷處置_骨折固定,心肺復甦術_CPR,其他處置_心理支持,心肺復甦術使用AED_不建議電擊,藥物處置_靜脈輸液,醫療_線上指導醫師簽核,呼吸道處置_BVM,呼吸道處置_鼻咽呼吸道,藥物處置_協助Aspirin,藥物處置_口服葡萄糖,創傷處置_頸圈,呼吸道處置_抽吸,其他處置_約束帶,創傷處置_其他,區域別,呼吸道處置_SGA,呼吸道處置_霧化吸入型面罩,呼吸道處置_其他,其他處置_測量血糖,心肺復甦術_自動心肺復甦機,其他處置_灌洗眼睛,創傷處置_清洗傷口,藥物處置_協助支氣管擴張劑,呼吸道處置_口咽呼吸道,_id,其他處置_急產接生,其他處置_保暖
0,0,22,503,0,12,46,172,3,49,17,30,1106,26,11,0,37,6,0,23,43,0,0,31,桃園區,28,0,15,190,0,0,524,0,13,1,1,550
1,0,25,694,0,174,35,162,2,52,27,19,1280,22,20,0,20,8,0,19,51,2,0,64,中壢區,16,0,50,197,0,0,709,1,11,2,2,779
0,0,8,122,0,1,18,36,3,14,10,16,269,10,6,0,14,1,0,8,9,0,0,8,大溪區,9,0,0,60,0,0,123,0,6,3,1,238
0,1,9,178,0,9,15,66,0,31,15,12,356,12,1,0,14,0,0,8,26,0,0,13,楊梅區,11,0,14,55,0,0,191,0,5,4,0,283
0,0,10,213,0,3,48,81,3,28,9,12,448,9,3,0,13,3,0,9,25,1,0,19,蘆竹區,10,0,19,78,0,0,211,1,2,5,1,366
0,0,6,124,0,1,7,43,2,14,2,9,246,5,7,0,9,0,0,2,15,0,0,9,大園區,7,0,0,49,0,0,128,0,0,6,0,200
1,1,14,261,0,5,16,85,1,32,8,18,497,16,3,0,19,1,0,16,33,1,0,60,龜山區,17,0,14,141,0,0,265,0,5,7,0,312
1,1,23,235,0,1,9,101,0,29,8,14,557,12,7,0,14,1,0,11,24,0,0,11,八德區,14,0,3,108,0,0,243,0,6,8,0,232
0,0,10,140,1,2,3,49,0,11,7,12,301,12,9,0,13,0,0,0,9,0,0,4,龍潭區,12,0,2,35,0,0,140,0,2,9,0,296
0,0,12,298,0,27,15,94,3,20,17,11,601,14,2,0,11,1,0,6,20,0,0,24,平鎮區,12,0,17,75,0,0,304,1,0,10,0,470
0,0,2,52,0,7,5,19,0,12,9,8,118,6,1,0,8,0,0,1,12,1,0,4,新屋區,7,0,0,18,0,0,54,0,4,11,0,95
0,0,8,87,0,3,7,38,2,15,3,8,198,6,3,0,9,0,0,2,15,1,0,9,觀音區,8,0,1,34,0,0,87,0,4,12,0,189
1,0,0,20,1,0,6,10,0,2,0,2,43,2,4,0,2,0,0,0,2,0,0,1,復興區,2,0,0,8,0,0,20,0,0,13,0,40
