行政區,排序,累計實徵淨額與全年預算數比較/百分比,上年同期累計實徵淨額,總分局,累計實徵淨額與上年同期比較/百分比,比重,全年預算數,本年度累計實徵淨額,_id
總計,,4.63,"12億3,196萬",機    關,52.08,100,"405億0,000萬","18億7,362萬",1
小計,,4.67,"4億4,292萬",總    局,64.39,38.86,"155億9,024萬","7億2,810萬",2
桃園區,1,5.98,"3億0,074萬",,73.11,27.79,"87億0,597萬","5億2,060萬",3
龜山區,4,3.24,"1億0,216萬",,28.21,6.99,"40億4,846萬","1億3,098萬",4
八德區,9,2.7,"4,002萬",,91.2,4.08,"28億3,581萬","7,652萬",5
小計,,5.21,"4億1,439萬",中壢分局,53.57,33.97,"122億0,309萬","6億3,639萬",6
中壢區,2,5.67,"2億8,999萬",,50.61,23.31,"77億0,451萬","4億3,674萬",7
平鎮區,3,5,"7,844萬",,81.49,7.6,"28億4,854萬","1億4,236萬",8
觀音區,11,3.47,"4,596萬",,24.65,3.06,"16億5,004萬","5,729萬",9
小計,,4.02,"6,096萬",大溪分局,141.99,7.87,"36億7,243萬","1億4,752萬",10
大溪區,10,4.6,"2,961萬",,115.84,3.41,"13億9,003萬","6,391萬",11
龍潭區,8,3.63,"2,974萬",,170.17,4.29,"22億1,486萬","8,035萬",12
復興區,13,4.83,161萬,,102.48,0.17,"6,754萬",326萬,13
小計,,3.7,"1億4,126萬",楊梅分局,-2.79,7.33,"37億1,203萬","1億3,732萬",14
楊梅區,6,3.67,"1億2,275萬",,-10.92,5.84,"29億7,673萬","1億0,935萬",15
新屋區,12,3.8,"1,851萬",,51.11,1.49,"7億3,530萬","2,797萬",16
小計,,4.21,"1億7,243萬",蘆竹分局,30.08,11.97,"53億2,221萬","2億2,429萬",17
蘆竹區,7,3.25,"8,354萬",,28.07,5.71,"32億9,381萬","1億0,699萬",18
大園區,5,5.78,"8,889萬",,31.96,6.26,"20億2,840萬","1億1,730萬",19
,,,,附註:本表均不含教育捐，全年預算數不含臨時稅，累計實徵淨額含臨時稅。 ,110.02.19編製,,,,20
