財物損失情形_財_物_千元,被毀損車輛數_機車,區域別,財物損失情形_房屋_千元,_id,被毀損車輛數_其他,被毀損車輛數_小型車,被毀損車輛數_大型車,被毀損車輛數_特種車,被毀損房間數_間
489 ,1 ,桃園區,0 ,1,0 ,4 ,7 ,0 ,6 
0 ,0 ,中壢區,20 ,2,0 ,1 ,0 ,0 ,6 
135 ,0 ,大溪區,0 ,3,0 ,1 ,0 ,0 ,5 
108 ,0 ,楊梅區,0 ,4,0 ,2 ,1 ,0 ,1 
55 ,0 ,蘆竹區,0 ,5,0 ,1 ,0 ,0 ,4 
0 ,0 ,大園區,0 ,6,0 ,0 ,0 ,0 ,2 
10 ,0 ,龜山區,0 ,7,1 ,2 ,0 ,0 ,4 
15 ,0 ,八德區,0 ,8,0 ,1 ,0 ,0 ,3 
20 ,3 ,龍潭區,0 ,9,0 ,2 ,0 ,0 ,3 
15 ,0 ,平鎮區,0 ,10,0 ,1 ,0 ,0 ,4 
0 ,0 ,新屋區,0 ,11,0 ,0 ,0 ,0 ,0 
0 ,0 ,觀音區,0 ,12,0 ,1 ,0 ,0 ,2 
0 ,0 ,復興區,0 ,13,0 ,2 ,0 ,0 ,0 
