園區,使用日期,場地,_id,申請單位
虎頭山站,2019/2/2,圓弧涼亭(遊戲區),1,鄭佳琳
虎頭山站,2019/2/3,圓弧涼亭(遊戲區),2,鄭佳琳
虎頭山站,2019/2/9,圓弧涼亭(遊戲區),3,鄭佳琳
虎頭山站,2019/2/10,圓弧涼亭(遊戲區),4,鄭佳琳
虎頭山站,2019/2/28,圓弧涼亭(遊戲區),5,鄭佳琳
虎頭山站,2019/2/2,榕樹園區,6,蔡政武
虎頭山站,2019/2/3,榕樹園區,7,蔡政武
虎頭山站,2019/2/6,榕樹園區,8,蔡政武
虎頭山站,2019/2/7,榕樹園區,9,蔡政武
虎頭山站,2019/2/8,榕樹園區,10,蔡政武
虎頭山站,2019/2/9,榕樹園區,11,蔡政武
虎頭山站,2019/2/10,榕樹園區,12,蔡政武
虎頭山站,2019/2/16,榕樹園區,13,蔡政武
虎頭山站,2019/2/17,榕樹園區,14,蔡政武
虎頭山站,2019/2/24,榕樹園區,15,林聖雄
虎頭山站,2019/2/5,經國梅園廣場,16,吳世清
虎頭山站,2019/2/7,經國梅園廣場,17,林再來
虎頭山站,2019/2/8,經國梅園廣場,18,林再來
虎頭山站,2019/2/16,經國梅園廣場,19,曾萬迪
大溪站,2019/2/2,表演廣場,20,潘俊華
大溪站,2019/2/3,表演廣場,21,林皇吉
大溪站,2019/2/5,表演廣場,22,王錫鑫
大溪站,2019/2/6,表演廣場,23,蔡政武
大溪站,2019/2/7,表演廣場,24,游添義
大溪站,2019/2/8,表演廣場,25,吳春梅
大溪站,2019/2/9,表演廣場,26,蔡慕珍
大溪站,2019/2/10,表演廣場,27,王翼
大溪站,2019/2/16,表演廣場,28,羅知秋
大溪站,2019/2/17,表演廣場,29,巴萊樂團
大溪站,2019/2/24,表演廣場,30,楊進順
大溪站,2019/2/28,表演廣場,31,Ping Show二人組
大溪站,2019/2/23,表演廣場,32,吳春梅
大溪站,2019/1/19,陀螺廣場,33,高明德
大溪站,2019/2/2,陀螺廣場,34,羅知秋
大溪站,2019/2/4,陀螺廣場,35,林再來
大溪站,2019/2/5,陀螺廣場,36,高明德
大溪站,2019/2/6,陀螺廣場,37,王錫鑫
大溪站,2019/2/7,陀螺廣場,38,周寶全
大溪站,2019/2/8,陀螺廣場,39,Ping Show二人組
大溪站,2019/2/9,陀螺廣場,40,蔡慕珍
大溪站,2019/2/10,陀螺廣場,41,黃一修 
大溪站,2019/2/16,陀螺廣場,42,楊進順
大溪站,2019/2/17,陀螺廣場,43,王翼
大溪站,2019/2/24,陀螺廣場,44,王金田
大溪站,2019/2/28,陀螺廣場,45,吳春梅
大溪站,2019/2/23,陀螺廣場,46,巴萊樂團
大溪站,2019/2/2,帆船區,47,康健益
大溪站,2019/2/3,帆船區,48,蔡慕珍
大溪站,2019/2/5,帆船區,49,盧惠玲
大溪站,2019/2/6,帆船區,50,巴萊樂團
大溪站,2019/2/7,帆船區,51,王翼
大溪站,2019/2/8,帆船區,52,高明德
大溪站,2019/2/9,帆船區,53,Ping Show二人組
大溪站,2019/2/10,帆船區,54,劉小凱
大溪站,2019/2/16,帆船區,55,劉威廷
大溪站,2019/2/17,帆船區,56,曾萬迪
大溪站,2019/2/24,帆船區,57,吳世清
大溪站,2019/2/28,帆船區,58,極地樂團
大溪站,2019/2/2,站前廣場,59,鄭重興
大溪站,2019/2/3,站前廣場,60,鄭重興.蕭可鉅
大溪站,2019/2/4,站前廣場,61,鄭重興.蕭可鉅
大溪站,2019/2/5,站前廣場,62,鄭重興
大溪站,2019/2/6,站前廣場,63,鄭重興.蕭可鉅
大溪站,2019/2/7,站前廣場,64,鄭重興.蕭可鉅
大溪站,2019/2/8,站前廣場,65,鄭重興.蕭可鉅
大溪站,2019/2/9,站前廣場,66,鄭重興.蕭可鉅
大溪站,2019/2/10,站前廣場,67,鄭重興.蕭可鉅
大溪站,2019/2/16,站前廣場,68,鄭重興.蕭可鉅
大溪站,2019/2/17,站前廣場,69,鄭重興.蕭可鉅
大溪站,2019/2/24,站前廣場,70,鄭重興.蕭可鉅
大溪站,2019/2/28,站前廣場,71,鄭重興.蕭可鉅
慈湖站,2019/2/2,木棧平台亭,72,林再來
慈湖站,2019/2/3,木棧平台亭,73,蔡政武
慈湖站,2019/2/6,木棧平台亭,74,蔡政武
慈湖站,2019/2/7,木棧平台亭,75,王翼
慈湖站,2019/2/8,木棧平台亭,76,鄭澤泉
慈湖站,2019/2/9,木棧平台亭,77,王翼
慈湖站,2019/2/10,木棧平台亭,78,鄭澤泉
慈湖站,2019/2/16,木棧平台亭,79,黃一修
慈湖站,2019/2/17,木棧平台亭,80,黃一修
慈湖站,2019/2/24,木棧平台亭,81,楊進順
慈湖站,2019/2/28,木棧平台亭,82,楊進順
慈湖站,2019/2/1,木棧平台亭,83,鄭澤泉
慈湖站,2019/2/15,木棧平台亭,84,鄭澤泉
慈湖站,2019/2/22,木棧平台亭,85,鄭澤泉
角板山,2019/2/2,行館前三角廣場,86,康健益
角板山,2019/2/3,行館前三角廣場,87,康健益
角板山,2019/2/5,行館前三角廣場,88,康健益
角板山,2019/2/6,行館前三角廣場,89,康健益
角板山,2019/2/7,行館前三角廣場,90,湯華俊
角板山,2019/2/8,行館前三角廣場,91,湯華俊
角板山,2019/2/9,行館前三角廣場,92,林明俊
角板山,2019/2/10,行館前三角廣場,93,林明俊
角板山,2019/2/16,行館前三角廣場,94,吳春梅
角板山,2019/2/17,行館前三角廣場,95,湯華俊
角板山,2019/2/24,行館前三角廣場,96,林明俊
角板山,2019/2/28,行館前三角廣場,97,康健益
角板山,2019/2/1,行館前三角廣場,98,康健益
角板山,2019/2/11,行館前三角廣場,99,康健益
角板山,2019/2/12,行館前三角廣場,100,康健益
