違規處理_舉發,區域別,檢查不合格件次,檢查件次,期底列管家數,違規處理_限期改善件次,罰鍰收繳件次,違規處理_停業或停止使用,罰鍰收繳金額_元,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,複查件次,檢查合格件次,_id,強制執行件次,複查不合格件次
1,桃園區,30,203,"2,847",29,2,0,"36,000",1,"24,000",81,173,1,0,1
0,中壢區,12,118,"3,068",12,0,0,0,0,0,25,106,2,0,0
0,大溪區,6,46,611,6,0,0,0,0,0,5,40,3,0,0
0,楊梅區,6,50,"1,263",6,0,0,0,0,0,14,44,4,0,0
3,蘆竹區,21,124,"1,947",18,4,0,"72,000",3,"78,000",54,103,5,0,3
5,大園區,13,72,908,8,3,0,"48,000",3,"60,000",50,59,6,0,5
5,龜山區,29,130,"2,000",24,7,0,"84,000",10,"174,000",35,101,7,0,5
3,八德區,13,68,"1,231",10,0,0,0,0,0,19,55,8,0,3
0,龍潭區,0,44,781,0,0,0,0,0,0,1,44,9,0,0
0,平鎮區,5,78,"1,389",5,2,0,"42,000",0,0,20,73,10,0,0
0,新屋區,1,21,501,1,0,0,0,0,0,2,20,11,0,0
0,觀音區,4,24,741,4,0,0,0,0,0,8,20,12,0,0
0,復興區,2,7,81,2,0,0,0,0,0,0,5,13,0,0
