以前年度本月實徵數,本月退還以前年度歲入款,稅目別,_id,本年度本月實徵數
"58,367,675","3,938,117",總           計,1,"4,316,835,137"
"53,775,469","3,730,234",一、稅   捐   收   入,2,"4,311,248,262"
"30,955,464","76,710",    1. 地    價    稅,3,"13,232,775"
-,-,    2. 田          賦  ,4,-
"9,401,551","2,922,609",    3. 土 地 增 值 稅,5,"1,089,802,898"
"5,590,834","269,239",    4. 房    屋    稅,6,"2,795,634,702"
"7,800,989","130,730",    5. 使 用 牌 照 稅,7,"181,055,706"
"-73,404","139,182",    6. 契          稅,8,"152,340,099"
"8,951",-,    7. 印    花    稅,9,"56,024,597"
"91,084",-,    8. 娛    樂    稅,10,"17,143,457"
-,"191,764",    9. 特別及臨時稅課,11,"6,014,028"
-,-,     (1)特別稅,12,-
-,-,        營建剩餘土石方,13,-
-,-,        土石採取,14,-
-,-,        礦石開採,15,-
-,"191,764",     (2)臨時稅,16,"6,014,028"
-,"191,764",        營建剩餘土石方,17,"4,514,028"
-,-,        土石採取 ,18,"1,500,000"
-,-,    10. 教     育     捐,19,-
-,-,      (1)房 屋 稅 附 徵,20,-
-,-,      (2)娛 樂 稅 附 徵,21,-
-,-,      (3)契  稅  附  徵,22,-
"4,592,206","207,883",二、罰         鍰  ,23,"5,586,875"
"1,791,644","3,448",    1. 財   務   罰   鍰,24,"1,736,470"
"2,800,562","204,435",    2. 罰   金   罰   鍰,25,"3,850,405"
,,資料來源：依表報代號WAA402P編製。,26,
,,填表說明：本表編製3份，1份自存，1份以Email電子檔(Excel或ODF檔，及陳核後之PDF掃描檔)至財政部統計處，1份送本府主計處。,27,
,           中華民國 106 年 7 月 4 日編製,填 表　　　　　　　審 核　　　　　　　　業務主管人員　　　　　　　　　　　機關首長,28,
,,                        　　　　　　　　主辦統計人員,29,
