wgsY,chargingTel,wgsX,chargingId,chargingTime,chargingName,chargingClose,項次,chargingOri,areaId,areaName,chargingAdd,chargingItem,_id
24.993041,03-3688162,121.300207,C-Gov-001,10:00~21:30,桃園市政府行政園區電動二輪車專用停車區,春節,1,桃園市政府環境保護局,1,桃園區,桃園市桃園區縣府路55號前門停車區,一般充電站,1
24.993058,03-3675181,121.300985,C-Gov-002,00:00~24:00,桃園市政府,無休假日,2,桃園市政府環境保護局,1,桃園區,桃園市桃園區縣府路1號地下停車場,一般充電站,2
24.99389,03-3667959,121.301702,C-Gov-003,09:00~22:00,桃園區公所,每週日及春節,3,桃園市政府環境保護局,1,桃園區,桃園市桃園區縣府路7號,一般充電站,3
24.945674,03-3613556,121.218326,C-Gov-004,09:00~21:00,平鎮區公所,每週日及春節,4,桃園市政府環境保護局,4,平鎮區,桃園市平鎮區振興路5號,一般充電站,4
24.864041,03-3615391,121.21653,C-Gov-005,08:30~21:00,龍潭區公所,每週日及春節,5,桃園市政府環境保護局,12,龍潭區,桃園市龍潭區中正路210號,一般充電站,5
24.929016,03-3615992,121.284595,C-Gov-006,08:30~22:00,八德區公所(變更為超級充電站),每週日及春節,6,桃園市政府環境保護局,3,八德區,桃園市八德區中山路47號,一般充電站,6
24.907564,03-3752336,121.14582,C-Gov-007,09:00~21:00,楊梅區公所,每週日及春節,7,桃園市政府環境保護局,6,楊梅區,桃園市楊梅區大成路2號,一般充電站,7
25.028089,03-3610508,121.083528,C-Gov-008,09:00~21:30,觀音區公所,每週日及春節,8,桃園市政府環境保護局,10,觀音區,桃園市觀音區觀音村觀新路56號,一般充電站,8
24.971057,03-3611667,121.110288,C-Gov-009,08:30~21:30,新屋區公所,每週日及春節,9,桃園市政府環境保護局,11,新屋區,桃園市新屋區中山路265號,一般充電站,9
25.04692,03-3669221,121.295126,C-Gov-010,09:00~22:00,蘆竹區公所,每週日及春節,10,桃園市政府環境保護局,8,蘆竹區,桃園市蘆竹區南崁路150號,一般充電站,10
24.992533,03-3666370,121.337821,C-Gov-011,09:00~21:00,龜山區公所,每週六晚上及每週日及春節,11,桃園市政府環境保護局,7,龜山區,桃園市龜山區中山街26號,一般充電站,11
25.05321,03-3661665,121.296443,C-Gov-012,09:00~22:00,桃園市立圖書館蘆竹分館,每週日及春節、中秋、清明、端午,12,桃園市政府環境保護局,8,蘆竹區,桃園市蘆竹區五福村五福一路255號,一般充電站,12
25.01818,03-3664130,121.261747,C-Gov-013,10:00~21:30,桃園市立圖書館大竹分館,每週日及國定假日及春節,13,桃園市政府環境保護局,8,蘆竹區,桃園市蘆竹區中福村上興路155號,一般充電站,13
