附註,應稅車輛稅額,臨時牌照車輛稅額,臨時牌照車輛件數,試車牌照車輛稅額,繳納,機動車輛種類,各類應稅車輛合計件數,各類應稅車輛合計稅額,應稅車輛件數,_id,合計1,時間,試車牌照車輛件數,合計2,免稅車輛件數
,"16,092,853","77,187",906,"1,159,142",,總　計,"8,795","17,329,182","7,851",1,,本月徵起總數,38,,965
,"6,989,738,950","662,278","5,941","9,803,685",,,"882,453","7,000,204,913","876,263",2,,本年累計總數,249,,"11,180"
,"13,217,304","77,187",906,"1,159,142",繳納全額,,"7,983","14,453,633","7,039",3,,本月,38,,863
,"2,875,549", - , - , - ,繳納半額,,812,"2,875,549",812,4,,徵起, - ,,102
,"6,775,642,771","662,278","5,941","9,803,685",繳納全額,,"841,041","6,786,108,734","834,851",5,,本年,249,,"10,351"
,"214,096,179", - , - , - ,繳納半額,,"41,412","214,096,179","41,412",6,,累計, - ,,829
,"13,013,249","77,187",906,"1,159,142",繳納全額,汽車,"6,760","14,249,578","5,816",7,合  計,本月,38,,853
,"2,875,549", - , - , - ,繳納半額,,812,"2,875,549",812,8,,徵起, - ,,102
,"6,690,571,222","662,278","5,941","9,803,685",繳納全額,,"784,686","6,701,037,185","778,496",9,,本年,249,,"10,227"
,"214,096,179", - , - , - ,繳納半額,,"41,412","214,096,179","41,412",10,,累計, - ,,829
,"12,439,245","77,187",906,"1,159,142",,,"6,325","13,675,574","5,381",11,"小客車",本月徵起,38,自用,805
,"6,329,308,496","662,278","5,941","9,803,685",,,"701,572","6,339,774,459","695,382",12,,本年累計,249,,"9,887"
, - , - , - , - ,繳納全額,, - , - , - ,13,,本月, - ,營業, - 
,"914,131", - , - , - ,繳納半額,,345,"914,131",345,14,,徵起, - ,,84
, - , - , - , - ,繳納全額,, - , - , - ,15,,本年, - ,, - 
,"19,125,512", - , - , - ,繳納半額,,"7,194","19,125,512","7,194",16,,累計, - ,,795
,"3,951", - , - , - ,繳納全額,,-2,"3,951",-2,17,大客車,本月, - ,, - 
, - , - , - , - ,繳納半額,, - , - , - ,18,,徵起, - ,,18
,"1,928,060", - , - , - ,繳納全額,,205,"1,928,060",205,19,,本年, - ,, - 
,"15,337", - , - , - ,繳納半額,,10,"15,337",10,20,,累計, - ,,34
,"501,382", - , - , - ,繳納全額,,427,"501,382",427,21,貨 車,本月, - ,,48
,"516,012", - , - , - ,繳納半額,,249,"516,012",249,22,,徵起, - ,, - 
,"341,771,327", - , - , - ,繳納全額,,"81,973","341,771,327","81,973",23,,本年, - ,,340
,"87,853,197", - , - , - ,繳納半額,,"22,700","87,853,197","22,700",24,,累計, - ,, - 
, - , - , - , - ,,, - , - , - ,25,"農村拼裝車",本月徵起, - ,, - 
, - , - , - , - ,,, - , - , - ,26,,本年累計, - ,, - 
,"68,671", - , - , - ,繳納全額,,10,"68,671",10,27,曳引車,本月, - ,, - 
,"1,445,406", - , - , - ,繳納半額,,218,"1,445,406",218,28,,徵起, - ,, - 
,"17,563,339", - , - , - ,繳納全額,,936,"17,563,339",936,29,,本年, - ,, - 
,"107,102,133", - , - , - ,繳納半額,,"11,508","107,102,133","11,508",30,,累計, - ,, - 
,"204,055", - , - , - ,,機車,"1,223","204,055","1,223",31,,本月徵起, - ,,10
,"85,071,549", - , - , - ,,,"56,355","85,071,549","56,355",32,,本年累計, - ,,124
