園區,使用日期,場地,_id,申請單位
虎頭山站,2020/4/2,遊戲區,1,黃培嘉
虎頭山站,2020/4/4,遊戲區,2,黃培嘉
虎頭山站,2020/4/11,遊戲區,3,黃培嘉.謝永清
虎頭山站,2020/4/12,遊戲區,4,謝永清
虎頭山站,2020/4/18,遊戲區,5,黃培嘉
虎頭山站,2020/4/25,遊戲區,6,黃培嘉
虎頭山站,2020/4/2,榕樹園區,7,朱金益
虎頭山站,2020/4/3,榕樹園區,8,吳文進
虎頭山站,2020/4/4,榕樹園區,9,潘穎文
虎頭山站,2020/4/5,榕樹園區,10,劉復國
虎頭山站,2020/4/11,榕樹園區,11,余培遠
虎頭山站,2020/4/12,榕樹園區,12,董寶榮
虎頭山站,2020/4/18,榕樹園區,13,余培遠
虎頭山站,2020/4/19,榕樹園區,14,劉復國
虎頭山站,2020/4/25,榕樹園區,15,吳文進
虎頭山站,2020/4/26,榕樹園區,16,董寶榮
虎頭山站,2020/4/4,遊戲區(大型溜滑梯),17,有球必應
虎頭山站,2020/4/5,遊戲區(大型溜滑梯),18,有球必應
虎頭山站,2020/4/11,遊戲區(大型溜滑梯),19,傅宇誠
虎頭山站,2020/4/12,遊戲區(大型溜滑梯),20,有球必應
虎頭山站,2020/4/18,遊戲區(大型溜滑梯),21,有球必應
虎頭山站,2020/4/19,遊戲區(大型溜滑梯),22,有球必應
虎頭山站,2020/4/25,遊戲區(大型溜滑梯),23,有球必應
虎頭山站,2020/4/26,遊戲區(大型溜滑梯),24,傅宇誠
大溪站,2020/4/2,表演廣場,25,吳春梅
大溪站,2020/4/3,表演廣場,26,游添義
大溪站,2020/4/4,表演廣場,27,余遠培
大溪站,2020/4/5,表演廣場,28,林皇吉
大溪站,2020/4/11,表演廣場,29,吳三平
大溪站,2020/4/12,表演廣場,30,王翼
大溪站,2020/4/18,表演廣場,31,楊瑞琦
大溪站,2020/4/19,表演廣場,32,陳金灶
大溪站,2020/4/25,表演廣場,33,吳世清
大溪站,2020/4/26,表演廣場,34,楊進順
大溪站,2020/4/2,陀螺廣場,35,戴文珍
大溪站,2020/4/3,陀螺廣場,36,羅溫特
大溪站,2020/4/4,陀螺廣場,37,魚藤Jr樂團
大溪站,2020/4/5,陀螺廣場,38,蔡慕珍
大溪站,2020/4/11,陀螺廣場,39,Ping Show二人組
大溪站,2020/4/12,陀螺廣場,40,謝明哲
大溪站,2020/4/18,陀螺廣場,41,陳毓捷
大溪站,2020/4/19,陀螺廣場,42,陳?傑
大溪站,2020/4/25,陀螺廣場,43,阿斯卡樂團
大溪站,2020/4/26,陀螺廣場,44,林再來
大溪站,2020/4/2,帆船區,45,李明祈
大溪站,2020/4/3,帆船區,46,康健益
大溪站,2020/4/4,帆船區,47,劉小凱
大溪站,2020/4/5,帆船區,48,高明德
大溪站,2020/4/11,帆船區,49,盧惠玲
大溪站,2020/4/12,帆船區,50,王翼
大溪站,2020/4/18,帆船區,51,劉威延
大溪站,2020/4/19,帆船區,52,林沅鴻
大溪站,2020/4/25,帆船區,53,高明德
大溪站,2020/4/26,帆船區,54,Happy樂團
大溪站,2020/4/2,站前廣場,55,鄭重興.蕭可鉅.
大溪站,2020/4/3,站前廣場,56,鄭重興.蕭可鉅
大溪站,2020/4/4,站前廣場,57,鄭重興.蕭可鉅.傅宇誠
大溪站,2020/4/5,站前廣場,58,鄭重興.蕭可鉅.傅宇誠
大溪站,2020/4/11,站前廣場,59,鄭重興.蕭可鉅
大溪站,2020/4/12,站前廣場,60,鄭重興.蕭可鉅
大溪站,2020/4/18,站前廣場,61,鄭重興.蕭可鉅.傅宇誠
大溪站,2020/4/19,站前廣場,62,鄭重興.蕭可鉅
大溪站,2020/4/25,站前廣場,63,鄭重興.蕭可鉅
大溪站,2020/4/26,站前廣場,64,鄭重興.蕭可鉅
慈湖站,2020/4/2,木棧平台亭,65,莊永亮
慈湖站,2020/4/3,木棧平台亭,66,林明俊
慈湖站,2020/4/4,木棧平台亭,67,莊永亮
慈湖站,2020/4/5,木棧平台亭,68,楊進順
慈湖站,2020/4/11,木棧平台亭,69,林再來
慈湖站,2020/4/12,木棧平台亭,70,鄭澤泉
慈湖站,2020/4/18,木棧平台亭,71,林再來
慈湖站,2020/4/19,木棧平台亭,72,楊進順
慈湖站,2020/4/25,木棧平台亭,73,鄭澤泉
慈湖站,2020/4/26,木棧平台亭,74,莊永亮
角板山,2020/4/1,行館前三角廣場,75,康健益
角板山,2020/4/2,行館前三角廣場,76,康健益
角板山,2020/4/3,行館前三角廣場,77,李慕儀
角板山,2020/4/4,行館前三角廣場,78,巴萊樂團
角板山,2020/4/5,行館前三角廣場,79,元鴻樂團
角板山,2020/4/6,行館前三角廣場,80,康健益
角板山,2020/4/7,行館前三角廣場,81,康健益
角板山,2020/4/8,行館前三角廣場,82,康健益
角板山,2020/4/9,行館前三角廣場,83,康健益
角板山,2020/4/10,行館前三角廣場,84,康健益
角板山,2020/4/11,行館前三角廣場,85,張一帆
角板山,2020/4/12,行館前三角廣場,86,魚藤Jr樂團
角板山,2020/4/13,行館前三角廣場,87,康健益
角板山,2020/4/14,行館前三角廣場,88,康健益
角板山,2020/4/15,行館前三角廣場,89,康健益
角板山,2020/4/16,行館前三角廣場,90,康健益
角板山,2020/4/17,行館前三角廣場,91,康健益
角板山,2020/4/18,行館前三角廣場,92,李慕儀
角板山,2020/4/19,行館前三角廣場,93,劉復國
角板山,2020/4/20,行館前三角廣場,94,康健益
角板山,2020/4/21,行館前三角廣場,95,康健益
角板山,2020/4/22,行館前三角廣場,96,康健益
角板山,2020/4/23,行館前三角廣場,97,康健益
角板山,2020/4/24,行館前三角廣場,98,康健益
角板山,2020/4/25,行館前三角廣場,99,林明俊
角板山,2020/4/26,行館前三角廣場,100,朱金益
