上月底家數,遷出資本額,異動調整家數,減資家數,行業別,解散撤銷及廢止家數,上月底資本總額,減資資本額,新設立家數,增資家數,遷出家數,本月底資本總額,解散撤銷及廢止資本額,行業變動資本額,本月底現有家數,行業變動家數,遷入家數,遷入資本額,新設立資本額,異動調整資本額,_id,增資資本額
55874 ,313060 ,3 ,29 ,總計,148 ,1448030747 ,905074 ,308 ,173 ,51 ,1451272991 ,966730 ,0 ,56068 ,0 ,82 ,1419534 ,754989 ,214989 ,1,3037596 
873 ,62730 ,1 ,0 ,農、林、漁、牧業,5 ,17907399 ,0 ,9 ,7 ,4 ,17926741 ,9700 ,10080 ,878 ,3 ,1 ,1000 ,51500 ,-16001 ,2,45193 
279 ,0 ,0 ,0 ,礦業及土石採取業,4 ,5243365 ,0 ,1 ,1 ,0 ,5447365 ,28000 ,227000 ,277 ,0 ,1 ,2000 ,1000 ,0 ,3,2000 
19067 ,38230 ,0 ,15 ,製造業,45 ,870275411 ,501143 ,58 ,65 ,13 ,871575843 ,236683 ,-479300 ,19100 ,7 ,26 ,939594 ,158067 ,180290 ,4,1277837 
225 ,28500 ,0 ,0 ,電力及燃氣供應業,0 ,37167916 ,0 ,3 ,0 ,1 ,37411616 ,0 ,240000 ,229 ,1 ,1 ,2000 ,5200 ,25000 ,5,0 
492 ,0 ,0 ,0 ,用水供應及污染整治業,1 ,7524623 ,0 ,2 ,0 ,0 ,7209623 ,320000 ,0 ,494 ,0 ,1 ,3000 ,2000 ,0 ,6,0 
10091 ,19300 ,1 ,4 ,營造業,22 ,80418135 ,181020 ,62 ,26 ,8 ,80525108 ,45500 ,-371550 ,10135 ,-7 ,18 ,228950 ,97853 ,34000 ,7,363540 
7873 ,14600 ,2 ,3 ,批發及零售業,24 ,52234398 ,135910 ,33 ,17 ,5 ,52222620 ,72400 ,7020 ,7877 ,-12 ,10 ,74520 ,36700 ,-2000 ,8,94892 
1211 ,0 ,1 ,0 ,運輸及倉儲業,1 ,164816768 ,0 ,2 ,4 ,0 ,164879718 ,0 ,-45500 ,1214 ,-1 ,2 ,25100 ,7000 ,0 ,9,76350 
349 ,0 ,0 ,1 ,住宿及餐飲業,2 ,2506615 ,3000 ,7 ,2 ,0 ,2514315 ,4500 ,0 ,354 ,0 ,0 ,0 ,5700 ,3000 ,10,6500 
1311 ,10800 ,0 ,1 ,資訊及通訊傳播業,2 ,10677752 ,5000 ,11 ,4 ,2 ,10812987 ,6000 ,-27000 ,1317 ,-1 ,0 ,0 ,7070 ,0 ,11,176965 
2121 ,6500 ,-1 ,1 ,金融及保險業,3 ,39669738 ,50000 ,22 ,13 ,2 ,40030823 ,7000 ,3140 ,2147 ,2 ,8 ,37870 ,110750 ,-1000 ,12,273825 
2665 ,73000 ,0 ,3 ,不動產業,10 ,48706138 ,26000 ,18 ,10 ,5 ,49147331 ,43967 ,10000 ,2670 ,0 ,2 ,21000 ,85110 ,-10000 ,13,478050 
4186 ,23300 ,-1 ,1 ,專業、科學及技術服務業,14 ,72747674 ,3000 ,60 ,11 ,8 ,73365836 ,154200 ,487600 ,4243 ,15 ,5 ,21500 ,125919 ,-6200 ,14,169843 
1546 ,0 ,0 ,0 ,支援服務業,6 ,11696465 ,0 ,11 ,4 ,0 ,11825895 ,7550 ,3360 ,1555 ,1 ,3 ,48000 ,51720 ,9900 ,15,24000 
24 ,0 ,0 ,0 ,公共行政及國防；強制性社會安全,0 ,39098 ,0 ,0 ,0 ,0 ,39098 ,0 ,0 ,24 ,0 ,0 ,0 ,0 ,0 ,16,0 
29 ,0 ,0 ,0 ,教育服務業,2 ,66576 ,0 ,1 ,0 ,0 ,42976 ,22600 ,-2000 ,27 ,-1 ,0 ,0 ,1000 ,0 ,17,0 
4 ,0 ,0 ,0 ,醫療保健及社會工作服務業,0 ,30000 ,0 ,0 ,0 ,0 ,30000 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,18,0 
257 ,0 ,0 ,0 ,藝術、娛樂及休閒服務業,0 ,4811525 ,0 ,0 ,0 ,0 ,4812175 ,0 ,650 ,259 ,2 ,0 ,0 ,0 ,0 ,19,0 
1006 ,35100 ,0 ,0 ,其他服務業,3 ,4698006 ,0 ,8 ,3 ,2 ,4682376 ,630 ,-4500 ,1010 ,0 ,1 ,5000 ,8400 ,0 ,20,11200 
2265 ,1000 ,0 ,0 ,未分類,4 ,16793145 ,0 ,0 ,6 ,1 ,16770545 ,8000 ,-59000 ,2254 ,-9 ,3 ,10000 ,0 ,-2000 ,21,37400 
