二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,區域別,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,總計,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
2964,2964,2932,3679,314,2736,821,2130,2703,3835,桃園區,2747,3219,62,364,260,3208,376,3269,2131,2517,306,2861,3366,3172,3717,682,3835,287,3469,2513,48,3684,2745,2560,2568,206,169,215497,2976,347,2233,2475,3042,2685,2322,3311,2351,603,776,2304,808,3507,3343,88,1073,336,3385,2478,3487,2348,2543,1628,2076,3080,112,9,3800,3133,1,2463,1193,2335,156,481,3280,2997,3930,3056,2157,1915,738,2681,3229,2794,3343,3642,3549,3354,男,530,1475,3114,27,23,860,7,2828,2013,3435,3149,3447,38,2948,2232
2693,3202,3395,4051,497,2747,1036,2616,2754,4315,桃園區,2410,2920,68,634,257,2947,565,3767,1938,2216,362,2917,3780,3575,4175,938,4167,289,3793,2915,47,4355,3149,2351,2314,206,186,228581,2994,285,2042,2267,2992,3107,2219,3403,2155,869,904,2705,995,3900,3040,103,1271,422,3885,2866,4061,2850,2380,2017,2442,2981,126,18,4336,3567,2,2389,1411,2190,140,693,2973,2850,4465,3405,2001,2201,911,2429,3637,3079,3093,4227,3983,3636,女,765,1756,2912,28,36,1044,27,2595,2473,4035,2927,3662,41,2766,2052
2920,3082,2720,3719,334,2872,759,2007,2315,3714,中壢區,2125,2984,95,405,537,2707,381,3017,2105,2088,456,2934,3029,2834,3448,623,3768,515,3117,2287,53,3783,2674,2371,2118,456,349,201320,3084,465,1888,2336,3119,2432,2365,3401,2230,573,670,2158,700,3152,2802,143,942,364,3026,2315,3125,2338,2312,1363,1942,3067,200,29,3817,2842,3,2203,1015,2006,238,468,2950,3051,3749,2841,1874,1567,646,2229,2908,2595,2929,3310,3172,2878,男,442,1347,2870,36,37,742,8,2422,1858,3113,2705,3495,34,2564,2117
2695,3202,2974,3847,466,2878,1074,2395,2146,3957,中壢區,1942,2859,63,598,224,2423,539,3131,2030,1872,337,2895,3179,3111,3580,880,4031,299,3190,2609,46,3850,2923,2211,1963,240,171,207563,2942,327,1708,2177,3064,2862,2211,3518,2192,851,951,2420,1065,3225,2569,93,1240,373,3111,2639,3447,2514,2106,1814,2345,2796,113,21,3926,3112,4,1991,1427,1891,137,690,2797,2903,3801,3199,1785,2149,942,1918,3199,2879,2704,3460,3393,3070,女,751,1764,2789,21,27,1015,13,2173,2381,3237,2561,3632,34,2331,1937
774,676,728,851,135,620,228,511,551,758,大溪區,468,714,25,140,132,648,122,764,487,467,113,682,682,708,791,182,869,128,650,685,20,734,714,500,448,122,73,48266,714,138,423,498,734,728,496,734,461,194,178,571,213,703,636,42,220,110,764,579,755,563,474,350,497,714,56,8,835,715,5,511,301,461,63,163,716,786,813,740,405,455,177,462,694,682,775,727,741,757,男,151,358,715,7,12,208,6,592,509,720,739,801,8,628,380
650,687,740,795,221,588,275,580,486,773,大溪區,418,622,23,180,82,608,184,705,440,386,129,661,673,681,710,250,764,106,701,588,17,762,664,451,406,91,60,46475,660,118,378,483,661,674,465,721,410,228,214,578,234,678,602,35,298,126,684,652,655,625,423,414,529,645,46,5,768,730,6,465,338,391,67,220,672,688,776,721,380,504,237,425,684,647,631,676,675,645,女,208,396,686,9,9,245,6,545,580,662,647,741,20,603,380
1246,1284,1241,1508,180,1208,346,886,1041,1510,楊梅區,883,1279,28,186,117,1232,175,1387,896,887,146,1276,1180,1215,1443,301,1584,155,1225,991,19,1477,1124,965,896,111,83,85111,1390,150,815,1016,1334,1112,1005,1307,926,279,297,910,304,1226,1184,35,411,155,1227,1016,1225,932,921,629,810,1307,61,7,1537,1352,7,1011,411,802,64,233,1351,1316,1481,1292,745,747,303,922,1235,1112,1303,1328,1262,1205,男,219,531,1351,7,13,349,4,1101,827,1262,1298,1401,13,1138,883
1152,1219,1234,1610,199,1077,361,853,881,1572,楊梅區,821,1334,33,256,133,1099,246,1271,865,761,168,1223,1240,1262,1437,358,1582,125,1291,963,28,1478,1266,881,779,123,75,83948,1279,162,679,964,1283,1146,936,1398,874,341,304,969,355,1225,1134,30,409,164,1292,1029,1356,973,869,614,813,1219,53,8,1589,1361,8,840,450,758,58,260,1292,1181,1511,1319,683,731,404,855,1323,1135,1239,1251,1333,1262,女,324,556,1232,6,8,351,5,923,859,1351,1113,1475,19,1043,714
1095,1101,1131,1327,112,1008,279,704,1081,1556,蘆竹區,935,1192,15,159,81,1213,138,1266,851,975,98,1036,1351,1241,1527,254,1411,88,1312,861,10,1491,943,1015,1082,77,62,81031,1109,84,924,1013,1092,963,1010,1191,994,214,227,789,227,1267,1319,20,372,107,1367,796,1362,804,1085,540,682,1154,37,6,1373,1191,9,1040,369,976,49,180,1238,1054,1605,1127,906,595,256,1040,1217,997,1219,1470,1331,1327,男,171,484,1119,6,8,279,5,1069,671,1397,1151,1205,11,1111,951
1012,1108,1121,1520,167,998,335,831,926,1754,蘆竹區,849,1118,26,205,66,1122,187,1240,839,862,120,1059,1443,1224,1558,259,1604,87,1499,823,25,1721,993,969,965,73,71,82201,1051,105,828,936,1050,936,887,1276,940,246,245,766,322,1514,1221,28,344,166,1411,810,1471,821,977,529,715,1053,49,8,1705,1146,10,874,409,924,49,213,1120,1085,1649,1189,859,622,289,922,1211,987,1179,1588,1429,1386,女,241,489,1043,7,14,309,1,1069,775,1492,1140,1362,18,1068,854
728,652,714,774,69,663,170,499,511,742,大園區,458,750,8,123,71,598,119,753,524,465,77,726,630,693,705,191,818,65,620,642,10,738,672,508,472,47,39,45921,719,63,355,497,766,646,508,717,489,163,144,516,177,677,663,25,207,96,685,596,685,552,425,335,422,741,22,0,811,757,11,534,225,437,37,126,683,719,780,732,363,410,173,453,715,677,703,681,686,698,男,138,309,715,6,8,195,3,562,458,635,699,789,9,608,452
703,630,672,849,132,639,225,459,484,798,大園區,388,635,24,165,89,591,156,703,432,383,100,709,612,640,717,178,880,75,608,488,14,824,583,424,424,64,51,43924,682,105,372,481,677,565,449,785,431,210,173,460,207,585,583,30,194,126,638,525,634,556,438,282,411,682,39,6,754,659,12,462,231,364,44,193,681,667,774,635,342,348,193,484,681,621,641,604,660,646,女,168,302,676,4,7,202,1,531,419,647,673,785,7,539,405
1171,1172,1022,1553,123,1169,316,801,784,1532,龜山區,621,1190,21,150,145,963,134,1149,868,654,148,1226,1231,1158,1456,222,1671,163,1153,897,24,1549,1102,897,697,165,112,79222,1169,165,690,1033,1175,1024,1010,1404,944,224,260,884,252,1197,1055,60,373,129,1229,966,1216,940,812,577,861,1161,78,7,1624,1213,13,769,429,739,80,165,1096,1188,1500,1173,685,706,234,725,1148,1046,1181,1405,1195,1176,男,176,533,1140,8,13,265,1,911,808,1286,1027,1440,18,947,868
