財物損失情形_財_物_千元,被毀損車輛數_機車,區域別,財物損失情形_房屋_千元,_id,被毀損車輛數_其他,被毀損車輛數_小型車,被毀損車輛數_大型車,被毀損車輛數_特種車,被毀損房間數_間
3 ,0 ,桃園區,0 ,1,0 ,0 ,0 ,0 ,2 
56 ,0 ,中壢區,0 ,2,0 ,1 ,0 ,0 ,6 
200 ,4 ,大溪區,0 ,3,0 ,1 ,0 ,0 ,4 
60 ,0 ,楊梅區,0 ,4,0 ,1 ,0 ,0 ,2 
20 ,0 ,蘆竹區,0 ,5,0 ,1 ,0 ,0 ,2 
283 ,0 ,大園區,0 ,6,0 ,1 ,0 ,0 ,4 
0 ,0 ,龜山區,0 ,7,0 ,0 ,0 ,1 ,2 
53 ,0 ,八德區,0 ,8,0 ,4 ,0 ,0 ,5 
50 ,1 ,龍潭區,0 ,9,0 ,2 ,0 ,0 ,2 
10 ,0 ,平鎮區,0 ,10,0 ,0 ,0 ,0 ,5 
3 ,1 ,新屋區,0 ,11,0 ,0 ,0 ,0 ,0 
220 ,0 ,觀音區,0 ,12,0 ,1 ,1 ,0 ,4 
10 ,0 ,復興區,0 ,13,0 ,0 ,0 ,0 ,1 
