No,EffectiveComplexName,_id,Url
1,各級學校學生人數依性別、學校類別、設立別分(學年),1,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8541?periodNo=S&type=CSV
2,各級學校畢業生人數依性別、學校類別、設立別分(學年),2,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8542?periodNo=S&type=CSV
3,普通科班級數依設立別、年級別分(學年),3,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8543?periodNo=S&type=CSV
4,普通科班級數依年級別分(學年),4,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8544?periodNo=S&type=CSV
5,普通科學生數依性別、設立別、年級別分(學年),5,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8545?periodNo=S&type=CSV
6,普通科學生數依性別、年級別分(學年),6,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8546?periodNo=S&type=CSV
7,普通科畢業生數依性別、設立別分(學年),7,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8547?periodNo=S&type=CSV
8,普通科畢業生數依性別分(學年),8,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8548?periodNo=S&type=CSV
9,綜合高中班級數依設立別、年級別分(學年),9,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8549?periodNo=S&type=CSV
10,綜合高中班級數依年級別分(學年),10,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8550?periodNo=S&type=CSV
11,綜合高中學生數依性別、設立別、年級別分(學年),11,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8551?periodNo=S&type=CSV
12,綜合高中學生數依性別、年級別分(學年),12,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8552?periodNo=S&type=CSV
13,綜合高中畢業生數依性別、設立別分(學年),13,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8553?periodNo=S&type=CSV
14,綜合高中畢業生數依性別分(學年),14,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8554?periodNo=S&type=CSV
15,專業群(職業)科班級數依設立別、年級別分(學年),15,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8555?periodNo=S&type=CSV
16,專業群(職業)科班級數依年級別分(學年),16,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8556?periodNo=S&type=CSV
17,專業群(職業)科班級數依年級別、學科群別分(學年),17,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8557?periodNo=S&type=CSV
18,專業群(職業)科學生數依性別、設立別、年級別分(學年),18,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8558?periodNo=S&type=CSV
19,專業群(職業)科學生數依性別、年級別分(學年),19,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8559?periodNo=S&type=CSV
20,專業群(職業)科學生數依性別、年級別、學科群別分(學年),20,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8560?periodNo=S&type=CSV
21,專業群(職業)科畢業生數依性別、設立別分(學年),21,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8561?periodNo=S&type=CSV
22,專業群(職業)科畢業生數依性別分(學年),22,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8562?periodNo=S&type=CSV
23,專業群(職業)科畢業生數依性別、學科群別分(學年),23,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8563?periodNo=S&type=CSV
24,實用技能學程班級數依設立別分(學年),24,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8564?periodNo=S&type=CSV
25,實用技能學程班級數(學年),25,https://statbas.tycg.gov.tw:443/SDBTool/RestfulAPI/StatDB/EffectiveComplex/StatData/8565?periodNo=S&type=CSV
