項目2,項目1,項目3,_id,預算數,比較增減_金額,比較增減_百分比,決算數
,業務活動之現金流量,,1,"15,226,397,000","-3,187,504,028",-20.93,"12,038,892,972"
本期賸餘(短絀－),業務活動之現金流量,,2,,,,
調整非現金項目,業務活動之現金流量,,3,"4,544,145,000","-1,780,924,140",-39.19,"2,763,220,860"
調整非現金項目,業務活動之現金流量,提存呆帳、醫療折讓及短絀,4,"-328,000","761,269",-232.09,"433,269"
調整非現金項目,業務活動之現金流量,折舊及折耗,5,"79,454,000","-31,051,875",-39.08,"48,402,125"
調整非現金項目,業務活動之現金流量,其他,6,"4,106,477,000","-1,639,273,166",-39.92,"2,467,203,834"
調整非現金項目,業務活動之現金流量,流動資產淨減(淨增－),7,"386,071,000","284,713,750",73.75,"670,784,750"
調整非現金項目,業務活動之現金流量,流動負債淨增(淨減－),8,"-27,529,000","-396,074,118","1,438.75","-423,603,118"
,業務活動之淨現金流入(流出－),,9,"19,770,542,000","-4,968,428,168",-25.13,"14,802,113,832"
,投資活動之現金流量,,10,,,,
減少流動金融資產及短期貸墊款,投資活動之現金流量,,11,-,-,-,-
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,,12,"48,000,000","128,650,141",268.02,"176,650,141"
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,減少長期應收款,13,"48,000,000","-6,770,646",-14.11,"41,229,354"
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,減少長期貸款,14,-,"135,326,000",-,"135,326,000"
減少投資、長期應收款、貸墊款及準備金,投資活動之現金流量,減少準備金,15,-,"94,787",-,"94,787"
減少固定資產及遞耗資產,投資活動之現金流量,,16,-,-,-,-
減少無形資產、遞延借項及其他資產,投資活動之現金流量,,17,-,"2,191,388",-,"2,191,388"
減少無形資產、遞延借項及其他資產,投資活動之現金流量,減少其他資產,18,-,"2,191,388",-,"2,191,388"
其他投資活動之現金流入,投資活動之現金流量,,19,-,-,-,-
增加流動金融資產及短期貸墊款,投資活動之現金流量,,20,-,-,-,-
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,,21,"-9,133,520,000","8,192,253,296",-89.69,"-941,266,704"
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,增加長期投資,22,"-9,133,520,000","8,202,253,296",-89.8,"-931,266,704"
增加投資、長期應收款、貸墊款及準備金,投資活動之現金流量,增加長期墊款,23,-,"-10,000,000",-,"-10,000,000"
增加固定資產及遞耗資產,投資活動之現金流量,,24,"-1,098,364,000","868,667,846",-79.09,"-229,696,154"
增加固定資產及遞耗資產,投資活動之現金流量,增加固定資產,25,"-1,098,364,000","868,667,846",-79.09,"-229,696,154"
增加無形資產、遞延借項及其他資產,投資活動之現金流量,,26,"-9,313,000","8,540,700",-91.71,"-772,300"
增加無形資產、遞延借項及其他資產,投資活動之現金流量,增加無形資產,27,"-9,313,000","8,540,700",-91.71,"-772,300"
其他投資活動之現金流出,投資活動之現金流量,,28,-,-,-,-
,投資活動之淨現金流入(流出－),,29,"-10,193,197,000","9,200,303,371",-90.26,"-992,893,629"
,融資活動之現金流量,,30,,,,
增加短期債務、流動金融負債、其他負債及遞延貸項,融資活動之現金流量,,31,-,"5,458,124",-,"5,458,124"
增加短期債務、流動金融負債、其他負債及遞延貸項,融資活動之現金流量,增加其他負債,32,-,"5,458,124",-,"5,458,124"
增加長期負債,融資活動之現金流量,,33,"8,804,901,000","-8,774,901,000",-99.66,"30,000,000"
增加基金、公積及填補短絀,融資活動之現金流量,,34,"2,000,000,000","500,000,000",25,"2,500,000,000"
增加基金、公積及填補短絀,融資活動之現金流量,增加基金,35,"2,000,000,000","500,000,000",25,"2,500,000,000"
其他融資活動之現金流入,融資活動之現金流量,,36,-,-,-,-
"減少短期債務、流動金融負債、其他負債及遞延貸項",融資活動之現金流量,,37,-,"-223,436",-,"-223,436"
"減少短期債務、流動金融負債、其他負債及遞延貸項",融資活動之現金流量,減少其他負債,38,-,"-223,436",-,"-223,436"
減少長期負債,融資活動之現金流量,,39,"-7,443,000,000","-169,326,000",2.27,"-7,612,326,000"
減少基金及公積,融資活動之現金流量,,40,-,-,-,-
賸餘分配款,融資活動之現金流量,,41,"-6,023,216,000","1,000,771,135",-16.62,"-5,022,444,865"
賸餘分配款,融資活動之現金流量,解繳公庫淨額,42,"-6,023,216,000","1,000,771,135",-16.62,"-5,022,444,865"
其他融資活動之現金流出,融資活動之現金流量,,43,-,-,-,-
,融資活動之淨現金流入(流出－),,44,"-2,661,315,000","-7,438,221,177",279.49,"-10,099,536,177"
,現金及約當現金之淨增(淨減－),,45,"6,916,030,000","-3,206,345,974",-46.36,"3,709,684,026"
,期初現金及約當現金,,46,"4,986,527,000","173,505,156",3.48,"5,160,032,156"
,期末現金及約當現金,,47,"11,902,557,000","-3,032,840,818",-25.48,"8,869,716,182"
