其他縣市,桃園市,台中市,高雄市,直轄市,新北市,總計,_id,台北市,台南市
,5,3,4,名        次,2,,1,1,6
23.2,10.82,13.73,10.88,佔全國比重%,16.62,100,2,16.9,7.85
81.34,73.46,82.74,68.71,預算達成率%,74.84,73.61,3,60.18,79.45
"737億6,280萬","380億8,903萬","429億1,335萬","409億4,600萬",預算數,"574億2,900萬","3,513億2,014萬",4,"726億1,700萬","255億6,296萬"
"599億9,930萬","279億8,194萬","355億0,860萬","281億3,596萬",實徵淨額,"429億7,821萬","2,586億1,119萬",5,"436億9,795萬","203億0,923萬"
"9億7,240萬","6億3,906萬","4億8,465萬","5億2,189萬",1.地  價  稅,"10億3,171萬","49億6,112萬",6,"8億7,462萬","4億3,679萬"
"153億0,577萬","92億7,531萬","139億2,403萬","72億3,052萬",2.土地增值稅,"162億3,557萬","825億7,008萬",7,"150億6,201萬","55億3,688萬"
"170億1,262萬","86億8,290萬","92億3,487萬","102億1,581萬",3.房  屋  稅,"129億5,237萬","804億1,264萬",8,"147億1,191萬","76億0,215萬"
"202億8,765萬","66億2,833萬","90億4,677萬","72億3,306萬",4.使用牌照稅,"89億6,312萬","645億4,117萬",9,"71億5,764萬","52億2,462萬"
"23億8,616萬","14億9,342萬","15億7,962萬","17億9,392萬",5.契      稅,"25億1,030萬","120億8,943萬",10,"13億7,382萬","9億5,219萬"
"19億9,666萬","9億9,086萬","10億7,114萬","9億0,910萬",6.印  花  稅,"10億1,044萬","107億3,177萬",11,"42億9,462萬","4億5,897萬"
"4億1,403萬","2億0,311萬","1億6,753萬","1億8,545萬",7.娛  樂  稅,"2億7,471萬","15億6,581萬",12,"2億2,334萬","9,765萬"
"16億2,402萬","6,897萬",-,"4,621萬",8.特別及臨時稅課,-,"17億3,919萬",13,-,-
,,,,資料來源：財政部全球資訊網。,,       108.11.19編製,14,,
,,,,附    註：因四捨五入關係，部分細數與總數之間，或有未能符合情事。,,,15,,
