增減數,成長率,遊客人次,備註,觀光遊憩區別,_id,上年同月份遊客人次,門票收入
"-3,157",-8.95,32110,門票,小人國企業股份有限公司,1,"35,267",8150629
-9899,-22.76,33588,門票,埔心牧場,2,"43,487",5033559
4931,18.34,"31,822",電信數據人次推估,小烏來風景特定區,3,"26,891",0
-58052,-21.8,"208,227",電信數據人次推估,石門水庫,4,"266,279",1028930
43545,23.39,"229,731",電信數據人次推估,慈湖,5,"186,186",0
26958,35.91,"102,026",電信數據人次推估,角板山遊憩區,6,"75,068",0
-46476,-17.53,"218,589",電信數據人次推估,虎頭山風景特定區,7,"265,065",0
-83544,-36.49,"145,420",電信數據人次推估,竹圍漁港,8,"228,964",0
11778,3.07,"395,560",電信數據人次推估,大溪老城區,9,"383,782",0
-3818,-15.39,"20,988",人工估算,桃園市客家文化館,10,24806,0
6945,5.04,"144,789",電信數據人次推估,永安漁港,11,137844,0
62492,49.81,187948,電信數據人次推估,新屋綠色走廊,12,125456,0
16394,12.79,144561,電信數據人次推估,觀音蓮花園休閒農業區,13,128167,0
--,--,"256,985",電信數據人次推估,龍潭大池,14,-,0
