遷出人數往他省市福建省,嬰兒出生總數非婚生未認領,死亡人數,結婚對數_相同性別,住址變更人數入,嬰兒出生總數婚生,遷出人數往他省市其他省市,戶數,雙胞胎,終止收養人數,生母原屬國籍外國籍,輔助人數,結婚對數_不同性別,遷入人數自他省市臺北市,人口數,離婚／終止結婚對數_相同性別,區域別,遷入人數自他省市臺中市,遷出人數往他省市桃園市,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,遷入人數自他省市高雄市,遷入人數自他省市臺灣省,遷入人數自他省市福建省,遷入人數自他省市其他省市,遷出人數往他省市臺北市,村里數戶籍登記,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數廢止戶籍,遷入人數自國外,遷出人數往他省市臺灣省,行政區域調整人數減,遷入人數自他省市桃園市,遷出人數往他省市臺中市,遷出人數往本省他縣市,行政區域調整人數增,遷出人數往他省市新北市,監護人數,鄰數現有門牌,性別,遷入人數其他,三胞胎以上,收養人數,離婚／終止結婚對數_不同性別,遷入人數自他省市臺南市,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷入人數自他省市新北市,遷出人數其他,遷出人數往他省市臺南市,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區,遷入人數初設戶籍,遷出人數往他省市高雄市
7,6,124,0,688,164,0,177521,3,0,4,1, 181 ,85,220845,0,桃園區,15,0,688,299,5,13,93,4,0,24,79,3,79,1,0,16,83,0,0,21,0,0,110,7,1760,男,0,1,2, 111 ,13,0,0,57,1759,0,2,65,122,0,11,3,0,270,6,16
4,4,78,2,791,157,0,,3,0,4,1,,83,235899,0,桃園區,26,0,791,334,4,32,80,4,0,32,,3,,2,0,13,89,0,0,27,0,0,122,2,,女,0,2,1,,17,0,0,90,,0,1,68,150,1,8,3,2,338,16,11
8,2,135,0,597,159,0,161061,7,1,9,2, 199 ,50,206880,0,中壢區,21,0,597,313,1,20,91,4,0,16,85,5,85,3,1,9,72,0,0,23,0,0,67,8,1950,男,0,0,1, 72 ,16,0,0,42,1949,0,4,37,75,0,6,0,0,367,5,12
4,3,62,5,739,158,0,,7,0,10,2,,65,215201,0,中壢區,13,0,739,400,0,20,102,3,0,27,,2,,4,0,7,73,0,0,30,0,0,84,6,,女,0,0,2,,12,0,0,49,,0,6,32,102,0,3,0,0,392,11,6
0,0,39,0,116,42,0,34104,1,0,2,1, 31 ,12,48646,0,大溪區,0,0,116,98,1,2,16,3,0,8,28,0,28,5,0,3,17,0,0,4,0,0,27,6,674,男,0,0,2, 22 ,1,0,0,8,674,0,0,18,21,0,1,1,0,58,0,4
4,1,29,2,106,34,0,,1,0,0,0,,16,47074,0,大溪區,3,0,106,113,2,1,13,1,0,12,,0,,6,0,3,22,0,0,7,0,0,31,2,,女,0,0,0,,3,0,0,18,,0,1,17,38,0,4,2,0,80,7,1
1,2,41,1,196,65,0,62459,0,0,6,1, 71 ,22,87798,0,楊梅區,6,0,196,89,2,3,43,1,0,5,41,0,41,7,0,3,69,901,0,14,0,901,27,4,1004,男,0,0,1, 39 ,4,0,0,17,989,0,1,33,40,0,3,2,1,96,0,8
0,1,23,0,208,60,0,,0,1,1,0,,21,87159,0,楊梅區,8,0,208,116,3,7,50,1,0,7,,0,,8,0,3,81,931,0,17,0,931,24,4,,女,0,0,2,,8,0,0,21,,0,1,29,36,0,4,3,0,147,5,6
4,1,43,0,238,65,0,61275,2,1,3,0, 68 ,27,82609,0,蘆竹區,5,0,238,126,1,10,25,1,0,15,39,0,39,9,0,2,23,0,0,4,0,0,28,2,683,男,0,1,1, 27 ,2,0,0,27,683,0,4,22,27,0,5,0,0,91,3,3
4,2,29,1,228,68,0,,2,0,2,0,,28,84381,1,蘆竹區,2,0,228,151,0,4,37,1,0,24,,1,,10,0,6,35,0,0,5,0,0,31,3,,女,0,2,0,,4,0,0,25,,0,2,19,45,0,5,0,1,131,7,2
0,0,25,0,115,37,0,35663,2,0,1,0, 35 ,9,47679,0,大園區,6,0,115,69,1,5,20,0,0,1,18,0,18,11,0,2,22,0,0,0,0,0,17,1,427,男,0,0,0, 22 ,1,0,0,6,427,0,1,21,19,0,0,1,1,107,6,2
1,1,22,0,119,38,0,,0,0,1,0,,14,46035,1,大園區,7,0,119,107,1,4,22,4,0,8,,0,,12,0,2,12,0,0,2,0,0,22,2,,女,0,0,0,,0,0,0,8,,0,1,16,21,0,1,1,1,131,6,3
1,2,52,0,156,70,0,65470,1,0,3,1, 65 ,44,81597,0,龜山區,6,0,156,114,1,9,38,2,0,21,32,3,32,13,0,5,31,0,0,5,0,0,86,6,853,男,0,0,2, 31 ,4,0,0,17,850,0,2,16,140,0,4,1,0,71,1,6
