違規項目,_id,序號,旅館名稱,旅館地址
無照營業,1,1,蓬萊旅社,桃園市中壢區中平路 174 號
無照營業,2,2,樂山旅社,桃園市復興區三民里水流東32 號
無照營業,3,3,巴陵大旅社,桃園市復興區華陵里7鄰巴崚 21 號
無照營業,4,4,遠東名人錄社區,桃園市桃園區育樂街 18 之 3、4、5、6 號 1-2 樓
無照營業,5,5,歡之林汽車旅館,桃園市楊梅區大金山下 12-1 號
無照營業,6,6,味全埔心牧場,桃園市楊梅區高榮里 16鄰幼獅路439號
無照營業,7,7,海鄉園汽車旅館,桃園市大園區橫峰里民安路 341 號
無照營業,8,8,車房汽車旅館,桃園市龜山區大崗里復興一路 253 號 1-2 樓
無照營業,9,9,聖地牙哥商務會館,桃園市龜山區文昌三街 80 號 1-2 樓
無照營業,10,10,長庚飯店,桃園市龜山區文昌三街 89 號
無照營業,11,11,皇家賓館,桃園市中壢區信陽街 27 巷 15 號 1-4 樓
無照營業,12,12,富仙境山莊,桃園市復興區華陵里 8 鄰 31 號
無照營業,13,13,景盛渡假山莊,桃園市復興區華陵里 8 鄰59-1 號 1-5 樓
無照營業,14,14,松林渡假山莊,桃園市復興區華陵里 9 鄰63 號 1-5 樓
無照營業,15,15,峻林渡假農場,桃園市復興區華陵里神木路189-1 號
無照營業,16,16,翔旺商旅,桃園市觀音區建國路 96 號 1-6 樓
無照營業,17,17,麻園旅社,桃園市八德區介壽路二段 417 巷 3 號
無照營業,18,18,龍門大旅社,桃園市龍潭區中興里中興路 249 號
無照營業,19,19,桃園機場-總督府 WorldCity,桃園市蘆竹區南崁路 2 段 149 號 2 樓
無照營業,20,20,桃園石門水庫薩爾金堡客棧,桃園市龍潭區龍源路大平段 298 號
無照營業,21,21,小樹商務旅店,桃園市桃園區朝陽街二段 33、35、37 號
無照營業,22,22,崑崙養生莊園,桃園市龍潭區粗坑路 622 巷 280 號
無照營業,23,23,大象泰式美食館樓上日租(玫瑰宿舍大樓),桃園市中壢區石頭里元化路 2-28 號 3-5 樓
無照營業,24,24,八號旅店,桃園市龜山區大興商場 8 號
無照營業,25,25,心窩民宿,桃園市大溪區埔仁路 359 號
無照營業,26,26,米蘭假期飯店,桃園市平鎮區義民里環南路二段 27 號 12、14、15 樓
無照營業,27,27,觀音區長春路 126 號日租套房,桃園市觀音區長春路 126 號
無照營業,28,28,遠東風華社區日租套房,桃園市桃園區同安街 182 號 8 樓
無照營業,29,29,大園區中正西路 36 號民宿,桃園市大園區中正西路 36 號
無照營業,30,30,定旅民宿,桃園市蘆竹區南崁路二段 463 號
無照營業,31,31,Coffee Okane,桃園市大溪區勝利街 161、161-1 號
無照營業,32,32,中壢區中央西路一段 11 號 4樓非法旅宿,桃園市中壢區中央西路一段 11 號4樓
無照營業,33,33,龜山區復興一路 62 號 3 樓日租,桃園市龜山區復興一路 62 號 3 樓
