二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
41,42,32,27,6,46,16,23,17,40,17,33,2,5,3,31,14,48,24,22,5,32,43,30,46,6,34,1,49,26,0,33,40,29,15,1,4,37,7,22,29,33,33,27,38,22,9,17,32,10,42,23,2,23,6,30,37,22,33,25,20,29,36,2,1,34,29,1,24,26,25,0,4,30,39,37,33,28,26,9,楓樹里,14,37,32,31,46,40,33,男,5,27,43,0,0,13,0,36,29,47,29,37,0,32,22
27,32,52,19,6,52,11,35,28,38,9,28,3,10,6,16,6,34,11,14,4,41,35,34,39,8,29,2,32,36,1,31,41,41,17,2,2,47,8,21,14,35,33,12,48,17,9,21,27,11,22,15,2,17,10,36,32,33,23,19,23,26,25,1,0,42,42,2,23,20,25,1,9,31,34,46,41,27,31,11,楓樹里,21,37,23,47,38,40,45,女,13,27,34,0,0,15,0,22,30,37,31,30,0,34,30
58,52,45,54,6,65,22,41,36,77,36,52,3,17,9,39,8,58,29,18,2,46,85,60,103,9,54,4,73,47,0,73,54,43,37,3,7,53,7,31,46,72,51,28,47,33,16,35,32,17,74,44,6,31,11,56,41,55,37,34,35,54,59,3,0,73,47,3,37,31,41,4,7,52,54,69,52,41,48,17,龜山里,44,49,56,48,82,44,57,男,15,49,67,0,1,17,0,36,43,94,45,59,1,46,43
44,64,45,56,23,64,25,48,40,58,33,38,1,18,6,36,16,52,40,31,9,59,75,38,75,22,63,6,71,48,3,96,39,32,34,4,5,58,2,27,33,37,51,35,52,39,18,48,65,31,53,43,2,28,12,51,44,65,57,29,58,58,54,4,0,77,55,4,36,53,40,5,15,48,57,77,49,37,53,25,龜山里,40,64,55,40,86,56,68,女,16,48,56,3,0,29,0,33,49,67,42,50,0,37,37
51,38,39,39,2,46,13,33,29,39,20,37,1,7,2,38,3,34,19,19,2,35,56,32,60,8,49,1,38,35,0,51,39,19,16,0,3,49,8,28,22,39,42,17,33,19,6,19,32,9,45,27,3,28,2,34,40,49,38,16,23,46,41,1,0,49,42,5,30,20,18,1,7,42,58,64,51,14,24,5,兔坑里,19,33,42,33,49,37,40,男,6,44,46,0,0,19,0,34,41,56,28,35,0,26,20
45,34,42,33,7,37,6,25,14,47,21,29,1,9,2,32,4,33,20,13,4,39,31,35,57,6,35,3,35,36,1,53,46,18,20,2,0,43,3,9,25,37,35,20,43,18,10,20,36,5,39,33,1,20,5,39,33,31,38,11,24,35,36,3,0,27,38,6,30,25,26,2,5,38,38,55,33,16,36,7,兔坑里,25,38,43,31,61,35,42,女,7,33,37,1,0,11,0,25,29,41,36,32,2,22,12
51,53,46,36,4,48,11,41,36,54,23,44,2,8,6,32,5,44,20,30,7,55,60,54,64,8,48,3,60,36,2,72,46,42,32,5,2,52,7,37,26,60,50,22,57,23,11,25,47,14,55,33,2,20,5,62,43,48,66,45,38,50,50,3,1,48,40,7,28,25,36,4,14,38,51,59,49,50,39,6,大同里,31,55,54,54,69,58,57,男,10,27,44,0,1,16,0,45,54,62,56,57,0,46,41
48,56,56,47,15,40,14,47,25,62,22,40,0,12,7,28,12,57,26,29,10,50,59,46,66,22,62,8,47,44,1,65,59,44,31,6,7,53,8,31,27,41,44,41,57,23,18,27,48,18,47,29,0,37,7,57,59,50,47,42,50,44,41,4,0,58,48,8,33,31,39,3,11,39,56,67,57,33,39,12,大同里,35,43,51,52,69,52,49,女,14,33,37,1,1,26,0,33,49,60,38,53,1,48,32
28,28,24,32,1,27,10,15,11,33,7,19,0,3,2,15,8,27,12,8,2,29,28,24,42,10,34,1,33,22,0,42,31,16,7,2,2,27,4,18,23,26,22,22,43,20,5,30,26,10,26,17,2,17,6,28,16,25,21,13,23,34,30,2,0,33,25,9,9,26,16,2,8,25,40,38,21,21,26,12,山福里,15,31,19,19,39,26,19,男,5,24,31,1,0,19,0,14,24,37,19,34,0,20,19
20,29,28,26,9,23,20,37,9,41,6,13,1,10,2,10,6,21,15,11,4,25,31,25,42,11,22,4,28,22,0,29,30,15,23,1,5,29,5,16,24,27,28,16,28,14,10,21,26,10,30,19,0,39,9,26,31,29,27,22,36,28,29,1,0,33,18,10,15,25,19,0,10,24,20,46,23,14,38,6,山福里,11,21,18,24,40,13,29,女,11,32,19,0,0,15,0,15,41,29,15,27,0,21,24
