期底列管家數_分裝場,違規取締件次_分銷商_非法分裝液化石油氣,檢查合格件次_分銷商,檢查不合格件次_串接使用場所,期底列管家數_串接使用場所,期底列管家數_容器儲存場所,檢查不合格件次_容器檢驗場,檢查不合格件次_容器儲存場所,違規取締件次_分裝場_其他不合格,裁處件次_限期改善,違規取締件次_分銷商_違規使用逾期容器,檢查合格件次_容器儲存場所,違規取締件次_分銷商_其他不合格,裁處件次_罰鍰,已收繳罰鍰件次,檢查件次_分裝場,違規取締件次_串接使用場所其他不合格,期底列管家數_容器檢驗場,違規取締件次_檢驗場_其他不合格,檢查不合格件次_分銷商,裁處件次_停業或停止使用,檢查件次_串接使用場所,檢查件次_分銷商,檢查件次_容器檢驗場,違規取締件次_分銷商_違規使用偽造合格標示,檢查不合格件次_分裝場,違規取締件次_其他違規取締,違規取締件次_檢驗場_容器檢驗不實,違規取締件次_儲存場所其他不合格,區域別,檢查件次_容器儲存場所,檢查合格件次_容器檢驗場,違規取締件次_分銷商_違規儲存液化石油氣,違規取締件次_分裝場_違規灌裝逾期容器,檢查合格件次_串接使用場所,檢查合格件次_分裝場,期底列管家數_分銷商,_id,強制執行件次,違規取締件次_消防安全設備檢查不合格
1 ,0 ,28 ,0 ,14 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,28 ,0 ,0 ,0 ,0 ,0 ,0 ,桃園區,1 ,0 ,0 ,0 ,0 ,1 ,28 ,1,0 ,0 
0 ,0 ,40 ,0 ,44 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,14 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,中壢區,0 ,0 ,0 ,0 ,14 ,0 ,39 ,2,0 ,0 
2 ,0 ,20 ,0 ,24 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,大溪區,1 ,0 ,0 ,0 ,0 ,2 ,20 ,3,0 ,0 
0 ,0 ,13 ,0 ,16 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,楊梅區,0 ,0 ,0 ,0 ,0 ,0 ,13 ,4,0 ,0 
2 ,0 ,15 ,0 ,22 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,1 ,0 ,0 ,0 ,7 ,15 ,1 ,0 ,0 ,0 ,0 ,0 ,蘆竹區,2 ,1 ,0 ,0 ,7 ,2 ,14 ,5,0 ,0 
0 ,0 ,13 ,0 ,32 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,大園區,0 ,0 ,0 ,0 ,1 ,0 ,13 ,6,0 ,0 
5 ,0 ,25 ,0 ,36 ,5 ,0 ,0 ,0 ,0 ,0 ,5 ,0 ,2 ,0 ,6 ,0 ,0 ,0 ,1 ,0 ,10 ,26 ,0 ,0 ,1 ,0 ,0 ,0 ,龜山區,5 ,0 ,1 ,1 ,10 ,5 ,24 ,7,0 ,0 
0 ,0 ,17 ,0 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,八德區,0 ,0 ,0 ,0 ,0 ,0 ,17 ,8,0 ,0 
0 ,0 ,17 ,0 ,39 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,17 ,1 ,0 ,0 ,0 ,0 ,0 ,龍潭區,0 ,1 ,0 ,0 ,0 ,0 ,17 ,9,0 ,0 
2 ,0 ,26 ,0 ,19 ,2 ,0 ,0 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,26 ,0 ,0 ,0 ,0 ,0 ,0 ,平鎮區,2 ,0 ,0 ,0 ,0 ,2 ,26 ,10,0 ,0 
1 ,0 ,15 ,0 ,7 ,3 ,0 ,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,6 ,15 ,0 ,0 ,0 ,0 ,0 ,0 ,新屋區,3 ,0 ,0 ,0 ,6 ,1 ,15 ,11,0 ,0 
0 ,0 ,13 ,0 ,9 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,觀音區,0 ,0 ,0 ,0 ,0 ,0 ,13 ,12,0 ,0 
0 ,0 ,4 ,0 ,2 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,復興區,0 ,0 ,0 ,0 ,0 ,0 ,4 ,13,0 ,0 
