以前年度本月實徵數,本月實徵淨額占本月分配預算數/百分比,上年同月實徵淨額,稅目別,本月分配預算數,本月實徵淨額1減2,合計本月實徵數1,本月退還以前年度歲入款2,_id,本年度本月實徵數,本月實徵淨額與上年同月比較/增減百分比
"92,349,375",140.78,"1,364,574,282",總         計,"1,571,616,000","2,212,547,909","2,227,943,502","15,395,593",1,"2,135,594,127",62.14
"85,045,746",141.05,"1,358,129,902",一、稅 捐 收 入,"1,562,632,000","2,204,109,204","2,219,151,173","15,041,969",2,"2,134,105,427",62.29
"54,252,499",66.61,"28,915,028",1.地  價  稅,"87,999,000","58,612,222","60,497,239","1,885,017",3,"6,244,740",102.71
-,-, -,2.田      賦, -,-,-,-,4,-,-
"13,667,520",153.78,"704,245,654",3.土地增值稅,"935,600,000","1,438,789,410","1,450,781,218","11,991,808",5,"1,437,113,698",104.3
"4,665,939",72.34,"3,118,586",4.房  屋  稅,"53,306,000","38,562,140","38,747,859","185,719",6,"34,081,920","1,136.53"
"11,837,339",133.61,"348,740,477",5.使用牌照稅,"290,560,000","388,227,339","388,482,752","255,413",7,"376,645,413",11.32
"17,862",141.52,"144,156,704",6.契      稅,"110,879,000","156,919,836","157,552,917","633,081",8,"157,535,055",8.85
"270,245",161.95,"102,211,753",7.印  花  稅,"63,689,000","103,142,494","103,149,766","7,272",9,"102,879,521",0.91
"334,342",88.5,"19,483,814",8.娛  樂  稅,"18,569,000","16,433,816","16,434,681",865,10,"16,100,339",-15.65
-,168.57,"7,257,886",    9.特別及臨時稅課,"2,030,000","3,421,947","3,504,741","82,794",11,"3,504,741",-52.85
-,-,-,     (1)特別稅,-,-,-,-,12,-,-
-,-,-,        營建剩餘土石方,-,-,-,-,13,-,-
-,-,-,        土石採取      ,-,-,-,-,14,-,-
-,-,-,  礦石開採,-,-,-,-,15,-,-
-,168.57,"7,257,886",     (2)臨時稅,"2,030,000","3,421,947","3,504,741","82,794",16,"3,504,741",-52.85
-,171.1,"7,257,886",        營建剩餘土石方,"2,000,000","3,421,947","3,504,741","82,794",17,"3,504,741",-52.85
-,-,-,        土石採取,"30,000",-,-,-,18,-,-
-,-,-,10.教  育  捐,       -,-,-,-,19,-,-
-,-,-,      (1)房屋稅附徵,       -,-,-,-,20,-,-
-,-,-,      (2)娛樂稅附徵,       -,-,-,-,21,-,-
-,-,-,      (3)契稅附徵,       -,-,-,-,22,-,-
"7,303,629",93.93,"6,444,380",二、罰       鍰,"8,984,000","8,438,705","8,792,329","353,624",23,"1,488,700",30.95
"3,666,438",110.45,"4,518,700",     1.財務罰鍰,"4,515,000","4,986,822","4,986,822",-,24,"1,320,384",10.36
"3,637,191",77.24,"1,925,680",     2.罰金罰鍰,"4,469,000","3,451,883","3,805,507","353,624",25,"168,316",79.26
,,,資料來源 : 依表報代號WAA401P、WAA402P編製。,,,,,26,,
,,,填表說明 : 本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,27,,
,,,,,,,,28,,
,,          中華民國  106 年 4 月 7 日編製,填表,機關首長,,,業務主管人員,29,審核,
,,,,,,,主辦統計人員,30,,
