急救送醫人次_一般外傷,急救送醫人次_穿刺傷,急救送醫人次_非創傷類其他,急救送醫人次_生物咬螫傷,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_電擊傷,急救送醫人次_創傷類其他,急救送醫人次_摔跌傷,救護出勤次數_未運送次數,急救送醫人次_行為急症或精神異常,急救送醫人次_急病,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,月底救護車輛數_一般救護車,急救送醫人次_孕婦急產,急救送醫人次_車禍受傷,區域別,急救送醫人次_溺水,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_燒燙傷,急救送醫人次_墜落傷,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,_id,急救送醫人次_疑似毒藥物中毒
162,1,67,0,30,3,0,45,0 ,497,40,425,40,10,17,4,586,桃園區,0,4,4,17,0,1441,1,8
188,0,77,1,18,2,1,25,0 ,654,33,432,28,9,21,5,622,中壢區,2,1,4,6,0,1468,2,15
43,0,18,1,8,4,0,15,0 ,85,6,82,6,5,6,0,83,大溪區,0,0,0,1,0,272,3,1
45,1,23,0,10,4,0,9,0 ,95,6,135,8,2,9,0,196,楊梅區,0,2,1,7,0,445,4,0
48,1,28,0,8,1,0,11,0 ,126,3,159,16,0,11,3,201,蘆竹區,0,1,1,6,0,489,5,3
31,0,12,2,5,3,1,1,0 ,59,3,81,7,0,7,1,97,大園區,1,0,2,5,0,252,6,4
40,0,24,0,11,4,0,28,0 ,189,7,132,14,7,10,3,185,龜山區,0,0,1,2,0,458,7,4
31,1,8,0,9,2,0,20,0 ,113,5,161,13,2,10,0,176,八德區,0,0,0,4,0,433,8,2
32,0,9,2,10,2,0,6,0 ,123,11,96,5,4,9,2,117,龍潭區,0,0,0,3,0,300,9,3
62,0,11,0,7,1,0,9,0 ,200,4,153,11,8,10,1,226,平鎮區,0,0,0,5,0,501,10,3
14,0,10,1,6,2,0,3,0 ,37,1,36,2,0,6,0,53,新屋區,0,0,1,3,0,132,11,0
24,0,4,0,6,0,0,3,0 ,35,4,81,5,1,8,1,81,觀音區,0,0,2,6,0,213,12,0
10,0,3,0,1,1,0,0,0 ,11,2,18,3,0,4,0,18,復興區,0,0,0,0,0,56,13,0
