二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
22,29,34,23,9,26,15,22,14,33,12,18,0,9,1,18,6,39,11,12,5,30,29,36,25,8,19,1,29,28,2,25,25,23,12,2,2,26,2,14,7,22,30,11,19,15,10,9,22,9,31,27,2,14,5,29,25,25,28,9,14,24,28,2,0,25,21,1,13,21,20,2,8,22,20,20,28,13,19,7,觀音里,11,29,37,28,26,31,26,男,8,15,26,0,0,14,0,14,23,20,31,22,0,25,14
24,17,24,15,8,16,19,17,13,17,15,25,1,12,6,20,10,22,13,11,11,20,28,16,21,13,20,5,25,25,2,13,22,14,13,2,6,18,10,11,4,21,24,10,18,11,6,10,18,9,21,18,4,10,8,32,15,27,14,7,19,18,26,1,0,20,22,2,11,18,17,2,17,21,21,26,22,16,18,11,觀音里,14,20,23,16,32,17,21,女,15,17,21,1,0,14,0,15,19,31,18,19,0,20,15
7,4,11,6,2,4,4,8,8,7,3,5,0,5,0,5,2,5,6,6,2,5,9,7,6,4,2,6,9,9,1,8,12,2,2,1,3,5,1,3,2,7,13,2,9,2,2,6,13,5,6,5,2,9,3,11,16,4,15,4,10,9,9,0,0,7,13,3,7,1,1,2,2,5,8,8,7,4,16,1,白玉里,4,5,8,10,2,11,6,男,1,8,11,0,0,3,0,6,6,7,6,2,0,5,4
10,5,6,6,4,6,3,5,4,5,2,4,1,4,2,5,3,12,1,3,4,3,7,3,8,3,4,5,3,6,1,5,5,2,5,2,1,8,4,2,1,3,4,2,6,6,2,5,2,8,9,4,0,1,2,5,7,7,4,1,4,3,7,1,0,6,7,4,1,8,7,1,5,8,8,8,10,3,8,2,白玉里,2,5,12,9,3,3,9,女,4,3,3,0,0,4,1,6,5,5,10,8,1,7,4
11,21,18,5,3,7,7,10,6,12,3,12,1,10,1,16,1,14,6,9,3,8,20,18,14,5,8,2,17,16,1,12,15,3,3,2,0,14,4,6,6,9,13,0,9,4,5,7,13,7,13,8,0,7,2,9,8,15,19,4,8,14,9,1,0,4,13,5,8,12,9,1,3,8,12,18,15,10,12,1,廣興里,6,14,21,7,13,7,8,男,2,5,9,0,0,12,0,10,8,4,11,12,0,14,3
15,8,6,3,4,14,6,8,6,13,4,6,0,4,3,6,5,9,2,5,1,7,11,9,10,3,4,3,6,10,0,11,11,5,4,2,4,8,4,4,5,16,10,2,9,3,5,7,2,5,7,5,1,5,5,6,8,5,7,5,7,6,13,3,0,10,12,6,4,6,6,2,3,10,5,11,12,5,7,4,廣興里,3,16,13,7,8,11,4,女,8,8,13,2,1,6,0,8,10,13,10,12,1,10,3
24,16,19,12,3,34,3,17,10,17,8,21,2,1,0,20,4,17,9,0,4,18,8,15,13,4,15,2,7,19,2,23,26,10,10,2,2,23,3,8,16,22,21,11,20,14,5,4,18,5,5,13,0,4,1,20,18,15,21,5,11,19,18,2,0,18,15,7,8,13,7,2,5,22,18,20,27,2,18,9,大潭里,4,25,18,24,12,9,14,男,5,9,16,0,0,3,0,6,18,14,19,17,0,13,9
17,21,23,21,4,20,4,10,3,14,2,13,1,4,3,12,5,14,9,4,5,24,14,11,18,5,17,4,16,16,0,17,22,7,5,2,5,22,2,6,12,24,24,8,26,8,3,9,17,5,10,12,3,5,7,11,20,16,13,10,3,13,23,0,0,19,22,8,6,6,6,0,7,13,18,19,17,6,7,2,大潭里,10,21,18,21,15,10,14,女,6,8,24,0,0,7,0,8,13,8,10,15,1,16,12
14,8,8,9,2,9,0,9,7,10,4,8,0,4,2,6,4,5,6,4,2,8,5,7,4,2,7,0,8,10,0,8,19,2,2,2,1,7,4,6,4,7,13,5,9,2,1,5,10,6,6,7,0,9,1,6,16,9,10,8,8,7,9,2,0,9,11,9,6,9,3,2,2,7,5,10,14,3,6,5,武威里,7,5,7,7,7,6,4,男,5,6,10,1,0,2,0,7,12,6,6,6,1,8,5
9,7,8,5,3,9,1,4,3,6,4,4,0,6,1,6,3,6,2,1,3,11,5,4,9,2,4,4,7,10,0,6,10,9,6,4,2,10,4,1,8,8,8,5,12,5,4,2,7,2,4,9,1,2,9,7,8,9,3,3,5,8,11,2,0,9,7,10,4,7,4,0,2,4,6,5,9,1,4,3,武威里,3,4,3,9,8,5,6,女,2,6,7,1,1,2,0,2,3,9,13,11,0,4,4
24,21,18,14,4,27,13,21,17,14,5,19,1,8,0,18,4,19,13,9,0,21,14,18,20,12,13,5,18,30,0,15,20,7,3,2,2,28,5,15,12,19,20,12,23,21,9,12,24,10,17,7,1,15,1,19,24,24,18,4,15,22,21,0,0,17,17,11,6,16,6,0,8,15,18,19,15,10,14,11,保生里,10,20,22,27,12,11,16,男,8,14,18,0,1,8,0,13,25,16,20,15,0,19,23
21,18,19,22,3,25,14,14,18,17,7,8,0,9,3,13,9,13,15,9,6,20,19,25,32,4,18,4,17,17,1,19,18,5,8,5,2,24,9,10,22,17,15,10,23,7,4,6,12,9,17,8,2,10,5,17,16,12,22,7,13,10,19,1,0,19,17,12,11,16,7,5,1,17,25,24,20,7,10,4,保生里,11,13,19,14,16,10,16,女,7,11,23,0,0,8,0,11,11,19,23,19,0,14,10
9,2,9,4,5,3,1,5,3,6,3,6,1,4,0,7,2,11,7,1,3,7,5,9,5,6,4,1,7,12,0,7,8,3,4,0,1,10,3,1,6,11,8,5,7,1,4,5,10,3,6,3,0,6,6,6,8,12,7,0,4,6,11,0,0,6,14,13,6,5,1,2,1,13,5,4,9,3,4,2,三和里,5,14,13,6,9,4,7,男,1,5,13,0,0,7,0,6,11,8,5,9,0,6,3
