區,抽驗日期,場所,PH值合格,生菌數不合格,市招,自由有效餘氯不合格,編號,大腸桿菌合格,_id,自由有效餘氯合格,生菌數合格,大腸桿菌不合格,PH值不合格
龜山區,104.08.12,室內泳池,7.6,,國立體育大學,,1040647,陰性,1,1.7,<5,,
龜山區,104.08.12,跳水池,7.5,,國立體育大學,0,1040622,陰性,2,,38,,
龜山區,104.08.12,男三溫暖,7.6,TNTC(>1.5×103),香港商世界(World Gym)-林口店,,1040623,,3,,,陽性,
龜山區,104.08.12,女三溫暖,7.3,,福容大飯店-林口,,1040624,陰性,4,,<5,,
桃園區,104.08.10,泳池(內池),8,,桃園市立游泳池(內池),,1040587,陰性,5,2.3,<5,,
桃園區,104.08.10,泳池(外池),8,,桃園市立游泳池(外池),,1040588,陰性,6,2.5,<5,,
桃園區,104.08.12,三溫暖,7.5,,桃源麗池三溫暖,,1040625,陰性,7,,<5,,
桃園區,104.08.12,兒童池,7.4,,威尼斯游泳池,,1040626,陰性,8,1.4,5,,
桃園區,104.08.12,水療池,7.5,,威尼斯游泳池,,1040627,陰性,9,1.8,<5,,
桃園區,104.08.12,戶外泳池,7.6,,國際水上世界,,1040628,陰性,10,1.1,<5,,
桃園區,104.08.12,兒童池,7.3,,國際水上世界,,1040629,陰性,11,3,<5,,
桃園區,104.08.12,泳池,7.6,TNTC(>1.5×103),福容大飯店-桃園,0,1040630,陰性,12,,,,
桃園區,104.08.12,泳池,7.5,,尊爵大飯店,,1040631,陰性,13,1.9,<5,,
桃園區,104.08.12,泳池,7.7,,東門國小,,1040632,陰性,14,2.5,<5,,
桃園區,104.08.12,泳池,7.4,,青溪國小,,1040633,陰性,15,1.2,<5,,
桃園區,104.08.12,男三溫暖,7.4,,香港商世界(World Gym)-桃園店,,1040634,陰性,16,,<5,,
桃園區,104.08.12,女三溫暖,7.4,,香港商世界(World Gym)-桃園店,,1040635,陰性,17,,<5,,
桃園區,104.08.12,女三溫暖,7.5,,香港商世界(World Gym)-大有店,,1040636,陰性,18,,<5,,
桃園區,104.08.12,泳池,,,建國國小,,1040637,陰性,19,,<5,,
桃園區,104.08.12,泳池,7.7,,住都大飯店,,1040638,陰性,20,2.2,<5,,
桃園區,104.08.12,兒童池,7.7,,住都大飯店,,1040639,陰性,21,1.3,58,,
八德區,104.08.10,泳池,8,,遠東活水健康世界,,1040589,陰性,22,2.3,<5,,
八德區,104.08.10,泳池,7.9,,佳冬美樂地溫水游泳池,,1040590,陰性,23,1.2(O3),<5,,
大溪區,104.08.10,泳池,8,,陽光大溪地,,1040591,陰性,24,1.3,<5,,
大溪區,104.08.10,教學池,7.8,,陽光大溪地,,1040592,陰性,25,1.4,<5,,
大溪區,104.08.10,水療池,8,,陽光大溪地,,1040594,陰性,26,2.6,<5,,
大溪區,104.08.10,溫泉,7.7,,陽光大溪地,,1040593,陰性,27,,<5,,
中壢區,104.08.10,教學池,6.9,,民權游泳池,,1040595,陰性,28,1.5,<5,,
中壢區,104.08.10,水療池,7.9,,民權游泳池,,1040596,陰性,29,1.8,33,,
中壢區,104.08.10,泳池,7.8,,新明國小,,1040597,陰性,30,1,<5,,
中壢區,104.08.10,泳池,7.5,,內壢高中,3.2,1040598,陰性,31,,<5,,
中壢區,104.08.10,泳池,7.9,,元智大學,,1040599,陰性,32,2.8,<5,,
中壢區,104.08.10,泳池,7.9,,中原大學,,1040600,陰性,33,0.8(O3),<5,,
中壢區,104.08.10,泳池,7.7,,中央大學,,1040601,陰性,34,1.9,<5,,
