急救送醫人次_一般外傷,急救送醫人次_穿刺傷,急救送醫人次_非創傷類其他,急救送醫人次_生物咬螫傷,急救送醫人次_非創傷類到院前心肺功能停止,急救送醫人次_創傷類到院前心肺功能停止,急救送醫人次_電擊傷,急救送醫人次_創傷類其他,急救送醫人次_摔跌傷,救護出勤次數_未運送次數,急救送醫人次_行為急症或精神異常,急救送醫人次_急病,急救送醫人次_癲癇或抽搐,急救送醫人次_路倒,月底救護車輛數_一般救護車,急救送醫人次_孕婦急產,急救送醫人次_車禍受傷,區域別,急救送醫人次_溺水,急救送醫人次_疑似一氧化碳中毒,急救送醫人次_燒燙傷,急救送醫人次_墜落傷,月底救護車輛數_加護救護車,救護出勤次數_送醫次數,_id,急救送醫人次_疑似毒藥物中毒
180,0,64,3,26,4,0,42,0 ,553,50,465,30,11,17,9,535,桃園區,0,1,3,8,0,"1,438",1,10
209,2,66,1,24,6,0,25,0 ,567,26,402,44,11,20,3,566,中壢區,0,3,5,5,0,"1,405",2,14
32,0,13,2,6,1,0,18,0 ,81,7,97,2,2,5,0,106,大溪區,0,0,1,4,0,291,3,2
39,0,21,2,12,2,0,14,0 ,98,17,116,8,0,9,3,178,楊梅區,0,1,0,1,0,417,4,3
55,0,16,2,12,6,0,5,0 ,80,13,128,9,1,11,2,142,蘆竹區,0,3,2,5,0,405,5,5
29,0,10,0,6,2,0,4,0 ,60,6,78,10,2,7,2,65,大園區,0,3,0,3,0,224,6,5
49,0,16,0,9,2,0,21,0 ,160,14,130,11,5,10,4,184,龜山區,0,0,1,7,0,448,7,1
51,0,16,1,7,0,0,12,0 ,127,14,148,13,0,10,0,167,八德區,0,0,2,3,0,437,8,4
43,0,14,3,5,0,0,3,0 ,94,7,102,5,2,7,0,122,龍潭區,0,0,0,1,0,308,9,2
62,0,13,0,7,4,0,5,0 ,130,6,152,11,0,9,1,184,平鎮區,0,1,1,4,0,456,10,5
19,0,6,2,6,1,0,1,0 ,32,1,38,2,0,6,2,49,新屋區,0,0,0,1,0,131,11,4
29,0,9,0,2,1,0,2,0 ,37,4,85,2,1,8,2,46,觀音區,0,0,0,3,0,186,12,1
10,0,2,2,3,0,0,1,0 ,7,3,30,1,0,5,0,25,復興區,0,0,1,1,0,81,13,2
0,0,0,0,0,0,0,0,0 ,0,0,0,0,0,0,0,0,其他,0,0,0,0,0,0,14,0
