違規項目,_id,序號,旅館名稱,旅館地址
無照營業,1,1,歡之林汽車旅館,楊梅區大金山下12-1號
無照營業,2,2,埔心牧場,楊梅區幼獅路一段439號
無照營業,3,3,長庚飯店,龜山區文昌三街89號
無照營業,4,4,海鄉園汽車旅館,大園區橫峰里民安路341號
無照營業,5,5,聖綸田園清旅,大園區民安路321號
違規項目,6,序號,民宿名稱,民宿地址
無照營業,7,1,鳳瑄的家,龍潭區烏樹林里11鄰龍平路115巷71號
無照營業,8,2,小磚屋農園,龍潭區福源路500號之1
無照營業,9,3,戀曲峇里,龍潭區民治七街104號
無照營業,10,4,櫻之戀民宿,龍潭區民治七街106號
無照營業,11,5,外婆的家,龍潭區大北坑街1998巷2號
無照營業,12,6,5+2農場,大溪區美華里美和路316巷22-1號
無照營業,13,7,綠果子休憩站(露營屋部分),大溪區美華里美山路1段166巷65號
無照營業,14,8,百吉星墅,大溪區復興路2段15巷32號
無照營業,15,9,心屋love house,新屋區東明里7鄰甲頭厝16之48號
無照營業,16,10,北橫貫山莊,復興區華陵里巴崚21-1號
無照營業,17,11,5.5k農莊,復興區華陵里巴崚57-1號
無照營業,18,12,永隆渡假農場,復興區華陵里190號
無照營業,19,13,長興山水靜(露營屋部份),復興區長興里17鄰54號
無照營業,20,14,優熹家 Yusiy Farm ,復興區華陵里9鄰巴崚86號
無照營業,21,15,拉拉山雲山房(樂野有限公司),復興區華陵里9鄰巴崚88-1號
無照營業,22,16,雲山仙境,復興區華陵里13鄰巴崚193-9號
無照營業,23,17,拉拉山儷福花園山莊,復興區華陵里8鄰巴崚50-1號
無照營業,24,18,可飛鹿營區(露營屋部分),復興區奎輝里下奎輝2鄰12號之3
無照營業,25,19,拉拉山觀境農莊,復興區華陵里14鄰巴崚143-11號
無照營業,26,20,田芝林五姊妹的家,復興區羅浮里2鄰合流路37之2號
無照營業,27,21,祈樂農莊,復興區華陵里8鄰巴崚31之2號
無照營業,28,22,拉拉山新世紀休閒農場,復興區華陵里14鄰巴崚142之2號
無照營業,29,23,桃花源農莊,復興區華陵里14鄰巴崚148之1號
違規項目,30,序號,日租套房,日租套房地址
無照營業,31,1,桃園區南門街23號2樓日租,桃園區南門街23號2樓
無照營業,32,2,北歐綠(203房)套房,桃園區榮華街33巷3弄10號之1
無照營業,33,3,諧樂居,中壢區建國路58號7樓
無照營業,34,4,傑仕堡本館,中壢區正光一街94號
無照營業,35,5,中壢區王子二街75號日租套房,中壢區王子二街75號
無照營業,36,6,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,中壢區中壢區中園路二段135巷8號
無照營業,37,7,房東與貓,中壢區中山東路一段223巷89弄36號7樓
無照營業,38,8,Ivan House,平鎮區廣德街7巷24號之2
無照營業,39,9,八德區中華北街15巷4號日租,八德區中華北街15巷4號
無照營業,40,10,田園創作工坊 chi nature garden,八德區茄苳路200巷45號
無照營業,41,11,森森湖畔,龍潭區民強街37號11樓之3
無照營業,42,12,綠適居日租,大園區致祥一街50巷2號
無照營業,43,13,機場背包客,大園區菓林路363號
無照營業,44,14,宅宅渡假屋,觀音區福二街46號
