節,決算應付數,項,預算增減數,比較增減數3等於2減1,目,決算數合計2,預算數合計1,決算實現數,決算保留數,說明,科目名稱及編號,_id,決算數占預算數之比率2/1,款,原預算數
,-,,-,"-22,975,415",,"659,925,758","682,901,173","659,925,758",-,,"　　　　　 合　　　　計　",1,96.64%,,"682,901,173"
,-,,-,"-22,975,415",,"609,110,585","632,086,000","609,110,585",-,,"00060000000桃園市政府地方稅務局主管　",2,96.37%,6,"632,086,000"
,-,1,-,"-22,975,415",,"609,110,585","632,086,000","609,110,585",-,,"　00061190000　桃園市政府地方稅務局　",3,96.37%,,"632,086,000"
,-,,-,"-19,289,970",1,"450,855,030","470,145,000","450,855,030",-,,"　　40061190100　　一般行政　",4,95.90%,,"470,145,000"
1,-,,-,"-19,289,970",,"450,855,030","470,145,000","450,855,030",-,,"　　　40061190108　　　行政管理　",5,95.90%,,"470,145,000"
,-,,-,"-18,795,215",,"415,149,785","433,945,000","415,149,785",-,,"　　　　100000人事費　",6,95.67%,,"433,945,000"
,-,,"-40,000","-477,508",,"32,647,492","33,125,000","32,647,492",-,"預算增減數-40,000元=經費流用-40,000元","　　　　200000業務費　",7,98.56%,,"33,165,000"
,-,,"40,000","-1,247",,"2,893,753","2,895,000","2,893,753",-,"預算增減數40,000元=經費流用40,000元","　　　　300000設備及投資*　",8,99.96%,,"2,855,000"
,-,,-,"-16,000",,"164,000","180,000","164,000",-,,"　　　　400000獎補助費　",9,91.11%,,"180,000"
,-,,-,"-3,685,445",2,"158,255,555","161,941,000","158,255,555",-,,"　　40061190500　　稅捐稽徵業務　",10,97.72%,,"161,941,000"
1,-,,-,"-3,685,445",,"158,255,555","161,941,000","158,255,555",-,,"　　　40061190516　　　稅捐稽徵工作　",11,97.72%,,"161,941,000"
,-,,-,"-3,537,778",,"145,303,222","148,841,000","145,303,222",-,,"　　　　200000業務費　",12,97.62%,,"148,841,000"
,-,,-,"-7,859",,"10,342,141","10,350,000","10,342,141",-,,"　　　　300000設備及投資*　",13,99.92%,,"10,350,000"
,-,,-,"-139,808",,"2,610,192","2,750,000","2,610,192",-,,"　　　　400000獎補助費　",14,94.92%,,"2,750,000"
,-,,-,-,,"50,815,173","50,815,173","50,815,173",-,,"00700000000統籌支撥科目　",15,100%,28,"50,815,173"
,-,1,-,-,,"45,798,558","45,798,558","45,798,558",-,,"　0070a020000　公務人員退休及撫卹給付　",16,100%,,"45,798,558"
,-,,-,-,1,"45,798,558","45,798,558","45,798,558",-,,"　　7670a020500　　公務人員退休及撫卹給付　",17,100%,,"45,798,558"
1,-,,-,-,,"45,798,558","45,798,558","45,798,558",-,,"　　　7670a020501　　　公務人員退休及撫卹給付　",18,100%,,"45,798,558"
,-,,-,-,,"45,798,558","45,798,558","45,798,558",-,,"　　　　100000人事費　",19,100%,,"45,798,558"
,-,2,-,-,,"5,016,615","5,016,615","5,016,615",-,,"　0070a030000　公務人員各項補助及慰問金　",20,100%,,"5,016,615"
,-,,-,-,1,"5,016,615","5,016,615","5,016,615",-,,"　　8970a030600　　公務人員各項補助及慰問金　",21,100%,,"5,016,615"
1,-,,-,-,,"5,016,615","5,016,615","5,016,615",-,,"　　　8970a030601　　　公務人員各項補助及慰問金　",22,100%,,"5,016,615"
,-,,-,-,,"5,016,615","5,016,615","5,016,615",-,,"　　　　100000人事費　",23,100%,,"5,016,615"
