上月底家數,遷出資本額,異動調整家數,減資家數,行業別,解散撤銷及廢止家數,上月底資本總額,減資資本額,新設立家數,增資家數,遷出家數,本月底資本總額,解散撤銷及廢止資本額,行業變動資本額,本月底現有家數,行業變動家數,遷入家數,遷入資本額,新設立資本額,異動調整資本額,_id,增資資本額
57557 ,563880 ,-4 ,24 ,總計,237 ,1461369995 ,812382 ,378 ,136 ,68 ,1432784012 ,2143591 ,0 ,57726 ,0 ,100 ,731210 ,911982 ,-29025283 ,1,2315961 
956 ,3600 ,0 ,1 ,農、林、漁、牧業,4 ,18638347 ,0 ,26 ,5 ,2 ,18857521 ,30550 ,43624 ,988 ,9 ,3 ,65000 ,80950 ,11600 ,2,52150 
284 ,0 ,-1 ,0 ,礦業及土石採取業,0 ,5572565 ,0 ,5 ,1 ,0 ,5835265 ,0 ,239100 ,290 ,2 ,0 ,0 ,12100 ,-5500 ,3,17000 
19406 ,213900 ,-13 ,11 ,製造業,68 ,872073067 ,358382 ,113 ,54 ,21 ,841069140 ,1395101 ,-1498864 ,19455 ,10 ,28 ,210330 ,292067 ,-29163818 ,4,1123742 
266 ,25000 ,4 ,0 ,電力及燃氣供應業,4 ,37406514 ,0 ,5 ,2 ,4 ,37480114 ,40900 ,67500 ,272 ,5 ,0 ,0 ,22500 ,41800 ,5,7700 
502 ,0 ,1 ,0 ,用水供應及污染整治業,3 ,7427173 ,0 ,2 ,2 ,0 ,7473173 ,11100 ,2000 ,504 ,0 ,2 ,41000 ,1100 ,3000 ,6,10000 
10401 ,174590 ,2 ,3 ,營造業,36 ,82297116 ,167500 ,61 ,14 ,13 ,82280642 ,89630 ,86880 ,10439 ,6 ,18 ,109000 ,121876 ,43440 ,7,54050 
7928 ,28540 ,0 ,0 ,批發及零售業,34 ,52480926 ,0 ,24 ,13 ,6 ,52427506 ,78600 ,-180004 ,7905 ,-24 ,17 ,67610 ,21780 ,58735 ,8,85599 
1246 ,0 ,0 ,0 ,運輸及倉儲業,4 ,163776908 ,0 ,12 ,4 ,0 ,163872418 ,10090 ,-4500 ,1253 ,-3 ,2 ,40000 ,42350 ,13000 ,9,14750 
387 ,0 ,-1 ,0 ,住宿及餐飲業,2 ,2504645 ,0 ,8 ,0 ,0 ,2485713 ,11000 ,-14500 ,390 ,-2 ,0 ,0 ,7168 ,-600 ,10,0 
1339 ,6000 ,2 ,0 ,資訊及通訊傳播業,5 ,10896643 ,0 ,13 ,3 ,2 ,10919693 ,11600 ,-13000 ,1350 ,-3 ,6 ,16500 ,10900 ,10000 ,11,16250 
2287 ,27550 ,2 ,2 ,金融及保險業,11 ,43773620 ,83000 ,16 ,9 ,4 ,44120020 ,28560 ,115900 ,2300 ,5 ,5 ,63170 ,51900 ,1800 ,12,252740 
2717 ,45400 ,1 ,2 ,不動產業,14 ,50101549 ,142500 ,20 ,5 ,5 ,50356420 ,131700 ,-18500 ,2718 ,-2 ,1 ,10000 ,102830 ,5200 ,13,474941 
4637 ,18000 ,-1 ,3 ,專業、科學及技術服務業,25 ,77760116 ,46000 ,47 ,11 ,7 ,79181210 ,46860 ,1230944 ,4664 ,1 ,12 ,94700 ,80911 ,-23000 ,14,148400 
1682 ,15000 ,-2 ,1 ,支援服務業,11 ,12335210 ,5000 ,14 ,1 ,1 ,12197860 ,212700 ,30400 ,1695 ,8 ,5 ,13700 ,53250 ,-10000 ,15,8000 
23 ,0 ,0 ,0 ,公共行政及國防；強制性社會安全,0 ,33098 ,0 ,0 ,0 ,0 ,33098 ,0 ,0 ,23 ,0 ,0 ,0 ,0 ,0 ,16,0 
30 ,0 ,0 ,0 ,教育服務業,0 ,52086 ,0 ,1 ,0 ,0 ,52186 ,0 ,0 ,31 ,0 ,0 ,0 ,100 ,0 ,17,0 
4 ,0 ,0 ,0 ,醫療保健及社會工作服務業,0 ,30000 ,0 ,1 ,0 ,0 ,32000 ,0 ,0 ,5 ,0 ,0 ,0 ,2000 ,0 ,18,0 
266 ,0 ,0 ,0 ,藝術、娛樂及休閒服務業,4 ,3085463 ,0 ,2 ,0 ,0 ,3085163 ,1400 ,0 ,264 ,0 ,0 ,0 ,1100 ,0 ,19,0 
1021 ,5300 ,0 ,0 ,其他服務業,3 ,4588651 ,0 ,8 ,3 ,2 ,4578071 ,8800 ,-7480 ,1022 ,-3 ,1 ,200 ,7100 ,-8000 ,20,11700 
2175 ,1000 ,2 ,1 ,未分類,9 ,16536299 ,10000 ,0 ,9 ,1 ,16446799 ,35000 ,-79500 ,2158 ,-9 ,0 ,0 ,0 ,-2940 ,21,38940 
