截至本月底止累計退還以前年度歲入款2,累計實徵淨額與全年預算數比較/百分比,稅目別,全年預算數,截至本月底止累計實徵數合計1,截至本月底止累計實徵數/以前年度,截至本月底止累計實徵淨額1減2,同期分配預算數,上年同期實徵淨額,累計實徵淨額與上年同期比較/增減百分比,截至本月底止累計實徵數/本年度,_id,累計實徵淨額與同期分配預算數比較/百分比
"132,027,663",60.13,總         計,"37,656,300,000","22,774,427,505","741,577,764","22,642,399,842","22,550,531,000","20,969,336,042",7.98,"22,032,849,741",1,100.41
"129,702,528",60.16,一、稅 捐 收 入,"37,548,300,000","22,720,282,351","706,626,337","22,590,579,823","22,487,688,000","20,903,206,343",8.07,"22,013,656,014",2,100.46
"12,656,336",3.36,     1.地  價  稅,"8,800,000,000","307,928,229","251,020,596","295,271,893","571,995,000","188,757,630",56.43,"56,907,633",3,51.62
-,-,     2.田      賦,-,-,-,-,-,-,-,-,4,-
"107,942,169",54.85,     3.土地增值稅,"11,695,000,000","6,522,886,245","294,878,852","6,414,944,076","6,549,200,000","5,618,616,354",14.17,"6,228,007,393",5,97.95
"3,220,124",98.33,     4.房  屋  稅,"8,140,000,000","8,007,562,522","39,995,022","8,004,342,398","7,843,200,000","7,544,542,106",6.09,"7,967,567,500",6,102.05
"2,850,227",97.32,     5.使用牌照稅,"6,400,000,000","6,231,276,664","72,641,642","6,228,426,437","6,174,728,000","6,061,199,362",2.76,"6,158,635,022",7,100.87
"2,241,423",65.03,     6.契      稅,"1,386,000,000","903,548,932","31,204,366","901,307,509","776,153,000","820,171,679",9.89,"872,344,566",8,116.12
"157,043",70.32,     7.印  花  稅,"828,000,000","582,398,902","14,828,040","582,241,859","411,264,000","509,219,830",14.34,"567,570,862",9,141.57
"35,593",50.74,     8.娛  樂  稅,"249,000,000","126,389,155","1,775,783","126,353,562","135,998,000","129,113,071",-2.14,"124,613,372",10,92.91
"599,613",74.56,     9.特別及臨時稅課,"50,300,000","38,105,636","95,970","37,506,023","25,150,000","33,156,706",13.12,"38,009,666",11,149.13
-,-,      (1)特別稅,-,-,-,-,-,-,-,-,12,-
-,-,         營建剩餘土石方,-,-,-,-,-,-,-,-,13,-
-,-,         土石採取      ,-,-,-,-,-,-,-,-,14,-
-,-,         礦石開採     ,-,-,-,-,-,-,-,-,15,-
"599,613",74.56,      (2)臨時稅,"50,300,000","38,105,636","95,970","37,506,023","25,150,000","33,156,706",13.12,"38,009,666",16,149.13
"599,613",69.01,         營建剩餘土石方  ,"50,000,000","35,105,636","95,970","34,506,023","25,000,000","33,155,401",4.07,"35,009,666",17,138.02
-,"1,000.00",         土石採取  ,"300,000","3,000,000",-,"3,000,000","150,000","1,305","229,785.06","3,000,000",18,"2,000.00"
-,-,10.教  育  捐,-,"186,066","186,066","186,066",-,"-1,570,395",-,-,19,-
-,-,      (1)房屋稅附徵,-,"186,066","186,066","186,066",-,"-1,570,395",-,-,20,-
-,-,      (2)娛樂稅附徵,-,-,-,-,-,-,-,-,21,-
-,-,      (3)契稅附徵,-,-,-,-,-,-,-,-,22,-
"2,325,135",47.98,二、罰       鍰,"108,000,000","54,145,154","34,951,427","51,820,019","62,843,000","66,129,699",-21.64,"19,193,727",23,82.46
"194,952",46.44,     1.財務罰鍰,"54,000,000","25,274,367","15,742,708","25,079,415","31,483,000","40,141,175",-37.52,"9,531,659",24,79.66
"2,130,183",49.52,     2.罰金罰鍰,"54,000,000","28,870,787","19,208,719","26,740,604","31,360,000","25,988,524",2.89,"9,662,068",25,85.27
,,資料來源：依表報代號WAA401P、WAA402P編製。,,,,,,,,,26,
,,填表說明：本表編製3份，1份自存，1份以電子檔(Excel或ODF檔，及陳核後之PDF掃描檔) Email至財政部統計處，1份送本府主計處。,,,,,,,,,27,
,,,,,,,,,,,28,
業務主管人員,機關首長,填表,,,,,中華民國 106 年 8 月 8 日編製,,,審核,29,
主辦統計人員,,,,,,,,,,,30,
