違規處理_舉發,區域別,檢查不合格件次,檢查件次,期底列管家數,違規處理_限期改善件次,罰鍰收繳件次,違規處理_停業或停止使用,罰鍰收繳金額_元,違規處理_處罰鍰件次,違規處理_處罰鍰金額_元,複查件次,檢查合格件次,_id,強制執行件次,複查不合格件次
5 ,桃園區,15 ,282 ,3169 ,10 ,1 ,0 ,24000 ,0 ,0 ,59 ,267 ,1,0 ,5 
3 ,中壢區,47 ,399 ,3461 ,44 ,1 ,1 ,12000 ,1 ,30000 ,61 ,352 ,2,0 ,3 
0 ,大溪區,8 ,48 ,634 ,8 ,0 ,0 ,0 ,0 ,0 ,10 ,40 ,3,0 ,0 
3 ,楊梅區,14 ,146 ,1535 ,11 ,1 ,0 ,12000 ,0 ,0 ,15 ,132 ,4,0 ,3 
1 ,蘆竹區,65 ,322 ,2635 ,64 ,5 ,1 ,144000 ,1 ,30000 ,54 ,257 ,5,0 ,1 
0 ,大園區,37 ,134 ,1120 ,37 ,1 ,0 ,30000 ,0 ,0 ,27 ,97 ,6,0 ,0 
3 ,龜山區,37 ,193 ,2728 ,34 ,3 ,0 ,54000 ,1 ,12000 ,68 ,156 ,7,1 ,3 
0 ,八德區,52 ,170 ,1753 ,52 ,1 ,0 ,30000 ,0 ,0 ,39 ,118 ,8,0 ,0 
1 ,龍潭區,14 ,41 ,889 ,13 ,0 ,0 ,0 ,0 ,0 ,7 ,27 ,9,0 ,1 
0 ,平鎮區,5 ,88 ,1409 ,5 ,0 ,0 ,0 ,0 ,0 ,15 ,83 ,10,0 ,0 
2 ,新屋區,22 ,61 ,559 ,20 ,1 ,0 ,12000 ,0 ,0 ,11 ,39 ,11,0 ,2 
2 ,觀音區,20 ,106 ,952 ,18 ,0 ,0 ,0 ,0 ,0 ,24 ,86 ,12,0 ,2 
0 ,復興區,0 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,13,0 ,0 
