異動調整,新登記,上月底家數,行業別,_id,歇業,本月底家數
-,57,11337,製造業,1,25,11369
-1,4,681,08食品製造業,2,1,683
1,-,60,09飲料製造業,3,-,61
-,-,-,10菸草製造業,4,-,-
-,-,777,11紡織業,5,1,776
-,-,94,12成衣及服飾品製造業,6,-,94
-,-,17,13皮革、毛皮及其製品製造業,7,-,17
-,1,109,14木竹製品製造業,8,-,110
-,1,221,15紙漿、紙及紙製品製造業,9,-,222
-,2,129,16印刷及資料儲存媒體複製業,10,-,131
-,-,19,17石油及煤製品製造業,11,-,19
-,1,200,18化學原材料、肥料、氮化合物、塑橡膠原料及人造纖維製造業,12,-,201
-,2,462,19其他化學製品製造業,13,1,463
-,1,49,20藥品及醫用化學製品製造業,14,-,50
-,-,130,21橡膠製品製造業,15,-,130
1,6,943,22塑膠製品製造業,16,2,948
-1,-,263,23非金屬礦物製品製造業,17,1,261
-1,1,298,24基本金屬製造業,18,-,298
-,21,1911,25金屬製品製造業,19,8,1924
1,1,884,26電子零組件製造業,20,4,882
-2,3,343,27電腦、電子產品及光學製品製造業,21,-,344
1,1,441,28電力設備製造業,22,1,442
-,9,2489,29機械設備製造業,23,6,2492
1,1,366,30汽車及其零件製造業,24,-,368
-,1,63,31其他運輸工具及其零件製造業,25,-,64
-,-,130,32家具製造業,26,-,130
-,1,258,33其他製造業,27,-,259
