開發單位名稱,開發行為類型,開發行為名稱,開發行為基地轄區,編號,案號,_id,目的事業主管機關,主管機關
臺灣菸酒股份有限公司林口印刷廠,工廠之設立,臺灣菸酒股份有限公司林口印刷廠建廠計畫環境影響說明書,龜山,1,0920061A,1,經濟部工業局,桃園市
承美機械有限公司,工廠之設立,承美機械廠房設置環境影響說明書,大溪,2,0990171D,2,桃園市政府經濟發展局,桃園市
成昇實業股份有限公司,工廠之設立,桃園縣大溪鎮缺子段缺子小段136-6地號工廠興建開發計畫環境影響說明書,大溪,3,0990181D,3,桃園市政府經濟發展局,桃園市
玉禮實業股份有限公司,工廠之設立,玉禮實業股份有限公司毗連工業用地開發計畫環境影響說明書,龍潭,4,0930061D,4,桃園市政府經濟發展局,桃園市
精冶科技工業股份有限公司,工廠之設立,精冶科技工業股份有限公司遷廠計畫環境影響說明書,楊梅,5,0980051D,5,桃園市政府經濟發展局,桃園市
聯騰工業股份有限公司,工廠之設立,聯騰工業機械廠房設置新建工程環境影響說明書,大溪,6,0990231D,6,桃園市政府經濟發展局,桃園市
台益豐股份有限公司,工廠之設立,台益豐工廠興建環境影響說明書(原遠興化學工業工廠興建環境影響說明書),大溪,7,0990251D,7,桃園市政府經濟發展局,桃園市
基榮實業有限公司,環境保護工程之興建,基榮實業有限公司廢棄物清理機構環境影響說明書,大溪,8,0990301D,8,桃園市政府環境保護局,桃園市
永盛開發實業股份有限公司,工廠之設立,變更大園都市計畫(部份農業區)為工業區及河川區環境影響說明書,大園,9,0990261D,9,桃園市政府經濟發展局,桃園市
亞東石化股份有限公司,工廠之設立,亞東石化股份有限公司觀音二廠開發計畫環境影響說明書,觀音,10,1000031D,10,桃園市政府經濟發展局,桃園市
台灣科慕股份有限公司,工廠之設立,台灣杜邦股份有限公司二氧化鈦廠建廠環境影響評估報告(現已更名台灣科慕股份有限公司),觀音,11,0770062A,11,桃園市政府經濟發展局,桃園市
東和鋼鐵企業股份有限公司,工廠之設立,東和鋼鐵桃園廠擴增產能計畫環境影響說明書,觀音,12,1030111D,12,桃園市政府經濟發展局,桃園市
正隆股份有限公司,工廠之設立,正隆股份有限公司大園廠擴廠計畫環境影響說明書,大園,13,1020161D,13,桃園市政府經濟發展局,桃園市
傳貴宏業生機有限公司,工廠之設立,傳貴宏業生機有限公司申請補辦臨時工廠登記案環境影響說明書,大溪,14,1030171D,14,桃園市政府經濟發展局,桃園市
員全股份有限公司,工廠之設立,員全股份有限公司桃園楊梅廠擴建案環境影響說明書,楊梅,15,1040121D,15,桃園市政府經濟發展局,桃園市
東源物流事業股份有限公司,園區之開發,東源物流事業股份有限公司倉儲擴建計畫環境影響說明書,龜山,16,0940021A,16,經濟部工業局,桃園市
星華鐘錶工業股份有限公司,園區之開發,變更林口特定區計畫(部分保護區為零星工業區)環境影響說明書,龜山,17,0940261A,17,經濟部工業局,桃園市
"桃園市政府(地政局)",園區之開發,沙崙(倉儲)產業園區整體開發計畫環境影響說明書,大園,18,1020351D,18,桃園市政府經濟發展局,桃園市
中華映管股份有限公司,園區之開發,中華映管股份有限公司申請龍潭工業園區報編計畫環境影響說明書,龍潭,19,0901041A,19,桃園市政府經濟發展局,桃園市
中華映管股份有限公司,園區之開發,中華映管股份有限公司申請龍潭工業區報編計畫及擴大編定計畫環境影響說明書,龍潭,20,0970511A,20,桃園市政府經濟發展局,桃園市
大洋塑膠工業股份有限公司,園區之開發,大洋塑膠工業股份有限公司桃園新屋鄉大洋工業區大牛欄段報編計畫環境影響說明書,新屋,21,0900221A,21,桃園市政府經濟發展局,桃園市
東和鋼鐵企業股份有限公司,園區之開發,東和鋼鐵公司辦理桃園廠遷廠及工業區報編計畫環境影響說明書,觀音,22,0960711A,22,桃園市政府經濟發展局,桃園市
溢哲有限公司,工廠之設立,溢哲有限公司廠房設置新建工程環境影響說明書,大溪,23,1040151D,23,桃園市政府經濟發展局,桃園市
足源實業股份有限公司,土石採取,桃園縣龜山鄉土石採取專用區開發計畫第一期第一區示範實驗區（龜山土石採取專用區開發計畫）環境影響評估報告書,龜山,24,0870962A,24,內政部營建署,桃園市
佳偉開發建設股份有限公司,農、林、漁、牧地之開發利用（設置休閒農場或農產品加工場所）,桃園縣龜山鄉兔子坑綠色銀行休閒農場開發計畫環境影響說明書,龜山,25,0970021D,25,桃園市政府農業局,桃園市
長興育樂股份有限公司,遊樂、風景區之開發,桃園縣復興鄉桃源仙谷遊樂區環境影響說明,復興,26,0780201A,26,交通部觀光局,桃園市
眾仙育樂股份有限公司(已解散),遊樂、風景區之開發,崑崙藥用植物園環境影響調查、分析及因應對策,龍潭,27,0911428A,27,交通部觀光局,桃園市
