鄰,鄉鎮市區代碼,弄,村里,橫座標,縱座標,巷,地區,_id,省市縣市代碼,街路段,號
015,6800100,,三元里,282372.090,2766451.470,,,1,68,三元街,１７５之２號
015,6800100,,三元里,282386.990,2766434.480,,,2,68,三元街,１７５之１號
015,6800100,,三元里,282397.440,2766415.650,,,3,68,三元街,１７５號
015,6800100,,三元里,282403.930,2766444.470,,,4,68,三元街,１７７號
015,6800100,,三元里,282405.530,2766493.490,１８３巷,,5,68,三元街,２號
015,6800100,,三元里,282400.640,2766501.690,１８３巷,,6,68,三元街,４號
015,6800100,,三元里,282397.830,2766508.460,１８３巷,,7,68,三元街,６號
015,6800100,,三元里,282394.960,2766514.790,１８３巷,,8,68,三元街,８號
015,6800100,,三元里,282390.920,2766521.340,１８３巷,,9,68,三元街,１０號
015,6800100,,三元里,282422.010,2766479.850,,,10,68,三元街,１８５號三樓
005,6800100,,三元里,282490.020,2766511.590,１９０巷,,11,68,三元街,７號
004,6800100,,三元里,282462.960,2766539.830,,,12,68,三元街,１９３號
004,6800100,,三元里,282466.030,2766557.060,,,13,68,三元街,１９９號
004,6800100,,三元里,282468.580,2766562.680,,,14,68,三元街,２０１號
004,6800100,,三元里,282470.970,2766568.140,,,15,68,三元街,２０３號
004,6800100,,三元里,282473.020,2766572.910,,,16,68,三元街,２０５號
005,6800100,,三元里,282504.360,2766550.520,２０６巷,,17,68,三元街,７號
004,6800100,,三元里,282476.600,2766577.010,,,18,68,三元街,２０７號
004,6800100,,三元里,282479.160,2766592.520,,,19,68,三元街,２１３號
004,6800100,,三元里,282481.780,2766610.440,２１５巷,,20,68,三元街,２號
004,6800100,,三元里,282475.810,2766616.110,２１５巷,,21,68,三元街,４號
004,6800100,,三元里,282486.230,2766603.360,,,22,68,三元街,２１７號
004,6800100,,三元里,282499.970,2766613.540,,,23,68,三元街,２２３號
004,6800100,,三元里,282473.890,2766643.070,２３１巷,,24,68,三元街,１２號
004,6800100,,三元里,282450.060,2766720.020,２３１巷,,25,68,三元街,４８號
004,6800100,,三元里,282514.500,2766640.320,,,26,68,三元街,２３５號
004,6800100,,三元里,282520.150,2766644.990,,,27,68,三元街,２３７號
013,6800100,,三元里,282541.420,2766648.130,,,28,68,三元街,２３９號
013,6800100,,三元里,282542.850,2766652.980,２４１巷,,29,68,三元街,１號七樓
013,6800100,,三元里,282542.850,2766652.980,２４１巷,,30,68,三元街,１號六樓
013,6800100,,三元里,282542.850,2766652.980,２４１巷,,31,68,三元街,１號五樓
013,6800100,,三元里,282542.850,2766652.980,２４１巷,,32,68,三元街,１號四樓
013,6800100,,三元里,282542.850,2766652.980,２４１巷,,33,68,三元街,１號三樓
013,6800100,,三元里,282542.850,2766652.980,２４１巷,,34,68,三元街,１號二樓
013,6800100,,三元里,282539.470,2766658.670,２４１巷,,35,68,三元街,３號七樓
013,6800100,,三元里,282539.470,2766658.670,２４１巷,,36,68,三元街,３號五樓
013,6800100,,三元里,282539.470,2766658.670,２４１巷,,37,68,三元街,３號二樓
013,6800100,,三元里,282539.470,2766658.670,２４１巷,,38,68,三元街,３號三樓
013,6800100,,三元里,282539.470,2766658.670,２４１巷,,39,68,三元街,３號六樓
013,6800100,,三元里,282539.470,2766658.670,２４１巷,,40,68,三元街,３號四樓
013,6800100,,三元里,282533.940,2766664.510,２４１巷,,41,68,三元街,５號六樓
013,6800100,,三元里,282533.940,2766664.510,２４１巷,,42,68,三元街,５號七樓
013,6800100,,三元里,282533.940,2766664.510,２４１巷,,43,68,三元街,５號五樓
013,6800100,,三元里,282533.940,2766664.510,２４１巷,,44,68,三元街,５號四樓
013,6800100,,三元里,282533.940,2766664.510,２４１巷,,45,68,三元街,５號二樓
013,6800100,,三元里,282533.940,2766664.510,２４１巷,,46,68,三元街,５號三樓
013,6800100,,三元里,282529.790,2766670.350,２４１巷,,47,68,三元街,７號三樓
013,6800100,,三元里,282529.790,2766670.350,２４１巷,,48,68,三元街,７號七樓
013,6800100,,三元里,282529.790,2766670.350,２４１巷,,49,68,三元街,７號二樓
013,6800100,,三元里,282529.790,2766670.350,２４１巷,,50,68,三元街,７號五樓
013,6800100,,三元里,282529.790,2766670.350,２４１巷,,51,68,三元街,７號六樓
013,6800100,,三元里,282529.790,2766670.350,２４１巷,,52,68,三元街,７號四樓
013,6800100,,三元里,282524.560,2766676.650,２４１巷,,53,68,三元街,９號三樓
013,6800100,,三元里,282524.560,2766676.650,２４１巷,,54,68,三元街,９號五樓
013,6800100,,三元里,282524.560,2766676.650,２４１巷,,55,68,三元街,９號六樓
013,6800100,,三元里,282524.560,2766676.650,２４１巷,,56,68,三元街,９號四樓
013,6800100,,三元里,282524.560,2766676.650,２４１巷,,57,68,三元街,９號七樓
013,6800100,,三元里,282524.560,2766676.650,２４１巷,,58,68,三元街,９號二樓
013,6800100,,三元里,282528.870,2766683.520,２４１巷,,59,68,三元街,１１號四樓
013,6800100,,三元里,282528.870,2766683.520,２４１巷,,60,68,三元街,１１號二樓
013,6800100,,三元里,282528.870,2766683.520,２４１巷,,61,68,三元街,１１號七樓
013,6800100,,三元里,282528.870,2766683.520,２４１巷,,62,68,三元街,１１號三樓
013,6800100,,三元里,282528.870,2766683.520,２４１巷,,63,68,三元街,１１號五樓
013,6800100,,三元里,282528.870,2766683.520,２４１巷,,64,68,三元街,１１號六樓
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,65,68,三元街,１３號
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,66,68,三元街,１３號五樓
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,67,68,三元街,１３號四樓
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,68,68,三元街,１３號二樓
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,69,68,三元街,１３號六樓
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,70,68,三元街,１３號七樓
013,6800100,,三元里,282529.940,2766678.950,２４１巷,,71,68,三元街,１３號三樓
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,72,68,三元街,１５號
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,73,68,三元街,１５號六樓
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,74,68,三元街,１５號七樓
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,75,68,三元街,１５號三樓
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,76,68,三元街,１５號五樓
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,77,68,三元街,１５號四樓
013,6800100,,三元里,282537.320,2766681.720,２４１巷,,78,68,三元街,１５號二樓
013,6800100,,三元里,282534.550,2766686.790,２４１巷,,79,68,三元街,１７號四樓
013,6800100,,三元里,282534.550,2766686.790,２４１巷,,80,68,三元街,１７號七樓
013,6800100,,三元里,282534.550,2766686.790,２４１巷,,81,68,三元街,１７號三樓
013,6800100,,三元里,282534.550,2766686.790,２４１巷,,82,68,三元街,１７號二樓
013,6800100,,三元里,282534.550,2766686.790,２４１巷,,83,68,三元街,１７號五樓
013,6800100,,三元里,282534.550,2766686.790,２４１巷,,84,68,三元街,１７號六樓
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,85,68,三元街,１９號
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,86,68,三元街,１９號七樓
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,87,68,三元街,１９號二樓
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,88,68,三元街,１９號三樓
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,89,68,三元街,１９號五樓
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,90,68,三元街,１９號六樓
013,6800100,,三元里,282543.460,2766686.170,２４１巷,,91,68,三元街,１９號四樓
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,92,68,三元街,２１號
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,93,68,三元街,２１號七樓
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,94,68,三元街,２１號二樓
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,95,68,三元街,２１號三樓
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,96,68,三元街,２１號五樓
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,97,68,三元街,２１號六樓
013,6800100,,三元里,282552.840,2766681.260,２４１巷,,98,68,三元街,２１號四樓
013,6800100,,三元里,282556.520,2766676.190,２４１巷,,99,68,三元街,２３號
013,6800100,,三元里,282556.520,2766676.190,２４１巷,,100,68,三元街,２３號六樓
