二六歲,三二歲,五六歲,三五歲,八三歲,三一歲,七四歲,六四歲,十五歲,三八歲,十二歲,二三歲,九四歲,八一歲,八八歲,十八歲,八二歲,五三歲,零歲,十一歲,八五歲,三十歲,四五歲,五一歲,四十歲,七七歲,三六歲,八七歲,四四歲,六十歲,九五歲,三九歲,五七歲,五歲,十歲,八九歲,九十歲,二七歲,八六歲,八歲,二歲,二九歲,五九歲,一歲,三三歲,三歲,七八歲,七二歲,六三歲,七五歲,四六歲,十七歲,九三歲,七一歲,八四歲,四九歲,六一歲,四七歲,六二歲,六歲,六八歲,六五歲,二四歲,九二歲,九八歲,三七歲,五四歲,_id,十四歲,七十歲,九歲,九一歲,八十歲,二二歲,二八歲,四一歲,五五歲,七歲,六七歲,七六歲,里別,十三歲,五二歲,五八歲,二一歲,四二歲,四八歲,五十歲,性別,七九歲,六九歲,二五歲,一百歲以上,九七歲,七三歲,九九歲,十六歲,六六歲,四三歲,二十歲,三四歲,九六歲,十九歲,四歲
55,46,39,36,1,49,10,29,25,57,26,46,4,7,4,32,3,31,22,29,3,46,49,45,48,7,42,3,31,37,4,37,53,29,31,3,5,45,4,32,32,45,43,22,51,23,9,26,35,14,35,28,3,20,4,36,34,39,39,28,37,38,44,4,1,47,27,1,29,22,25,6,6,43,39,44,55,24,24,7,雙連里,27,58,43,40,52,49,44,男,10,23,43,0,0,12,0,33,35,47,47,36,2,36,21
50,24,44,32,13,41,19,41,29,44,21,34,0,9,7,23,7,50,22,23,3,37,42,36,37,14,43,8,32,40,1,45,47,27,18,4,4,38,10,15,18,43,39,26,38,30,9,32,31,13,47,26,0,28,7,36,54,43,39,13,44,41,41,1,0,47,41,2,24,41,24,3,10,25,51,43,49,25,30,13,雙連里,22,51,41,43,32,31,41,女,14,30,48,1,0,19,0,23,40,42,32,35,0,36,19
41,42,28,27,8,45,12,35,31,37,23,42,1,3,4,30,8,36,23,30,3,36,36,38,50,6,34,2,45,35,1,43,43,25,30,4,1,40,2,20,20,46,46,19,48,19,12,17,33,10,45,28,2,22,3,41,33,38,39,28,22,30,37,2,0,34,38,3,27,26,25,0,10,29,48,41,32,30,28,12,高雙里,33,31,46,52,45,38,46,男,10,26,41,0,0,19,0,29,23,44,29,33,1,31,32
34,30,40,38,7,41,16,36,31,25,19,38,0,6,5,34,4,32,24,18,7,34,55,27,41,9,44,4,35,31,1,48,38,26,21,3,2,36,1,26,17,42,31,18,36,22,9,14,39,7,45,23,0,22,6,43,45,30,39,29,20,28,35,1,0,48,41,4,23,25,37,3,9,29,36,53,45,26,33,5,高雙里,23,34,50,38,55,43,34,女,11,27,37,3,0,13,1,20,28,46,30,35,0,25,21
57,39,43,43,2,38,11,29,42,58,33,56,1,4,1,44,4,57,37,30,1,46,47,60,61,5,37,2,48,48,0,54,45,60,41,0,2,65,1,50,39,57,49,39,59,41,8,9,30,5,47,42,0,14,2,39,43,35,38,59,12,30,66,1,1,53,41,5,44,17,56,4,5,45,52,45,56,44,24,3,復旦里,39,39,50,48,57,50,42,男,2,18,73,0,1,14,0,41,36,38,50,38,0,42,41
54,55,63,47,4,47,12,42,31,70,31,61,3,2,1,46,9,78,34,41,3,47,60,57,54,10,56,5,64,52,0,66,50,59,38,4,1,58,3,48,28,45,46,23,52,43,9,17,43,7,59,28,2,22,8,46,44,55,37,62,29,37,48,2,0,56,72,6,44,21,45,2,10,49,51,59,77,53,28,12,復旦里,37,61,58,56,66,68,66,女,9,27,48,0,0,9,0,35,21,73,52,40,0,37,54
42,56,52,38,11,52,20,34,36,43,18,40,1,16,3,39,13,45,33,15,6,46,65,39,55,10,44,3,51,40,2,41,34,30,41,3,4,44,6,30,31,49,37,23,39,32,11,23,34,19,35,40,5,24,8,55,40,39,43,26,36,41,35,1,0,55,41,7,37,27,24,4,12,40,58,51,48,34,36,9,廣興里,28,47,37,53,55,55,55,男,14,29,41,1,1,22,0,29,32,45,36,45,0,45,29
47,52,50,43,13,33,22,54,18,59,24,30,2,24,4,36,19,48,24,29,11,41,72,57,58,12,60,11,69,57,3,50,48,34,29,2,3,54,7,28,28,53,44,21,38,27,20,35,49,20,57,38,4,31,8,70,42,54,51,31,35,45,51,3,1,51,52,8,18,43,33,2,20,34,33,59,35,29,51,19,廣興里,23,53,44,48,60,38,56,女,23,28,42,0,2,29,0,42,43,53,54,28,1,30,33
44,50,44,47,3,41,23,33,36,50,37,48,3,7,2,30,4,33,29,27,2,52,39,34,72,7,38,3,45,47,1,49,45,46,31,6,0,48,3,32,34,46,55,31,47,29,10,24,38,9,51,31,1,20,4,20,37,42,32,48,28,35,37,4,0,54,30,9,34,20,34,2,7,45,51,59,43,46,41,6,義民里,25,42,50,55,72,45,34,男,7,24,56,1,1,14,0,39,33,51,38,57,0,37,39
38,57,51,38,8,41,12,43,37,49,23,38,0,8,3,30,8,58,32,19,7,49,67,56,82,9,48,0,59,51,3,65,55,36,39,3,3,52,9,31,33,48,42,26,50,36,15,20,51,14,46,32,1,29,7,51,46,53,48,38,35,37,50,1,0,59,33,10,29,27,39,5,12,50,53,63,55,30,33,14,義民里,20,49,53,37,65,49,36,女,7,36,41,0,1,15,0,27,30,60,32,45,0,28,41
