大隊分隊,屈折雲梯消防車,幫浦消防車,空氣壓縮車,救災指揮車,救助器材車,一般型救謢車,照明車,泡沫消防車,消防警備車,消防救災機車,消防救災越野車,災情勘查車,火災現場勘驗車,排煙車,化學消防車,水陸兩用車,其他,水箱消防車,化災處理車,緊急修護車,水庫消防車,加謢型救謢車,超高壓消防車,_id,受理火災案件數,直線雲梯消防車
局本部,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0
第一大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,2,0,0
桃園分隊,20,0,0,0,19,11,0,0,0,0,0,0,0,3,0,0,0,50,0,0,24,0,0,3,12,0
三民分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0
大有分隊,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,44,0,0,21,0,0,5,7,0
中路分隊,0,0,0,0,0,16,0,0,0,0,0,0,0,0,0,0,0,42,0,0,17,0,0,6,18,0
大林分隊,0,0,0,0,0,5,0,0,0,0,0,0,0,0,0,0,0,18,0,0,12,0,0,7,4,0
八德分隊,3,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,25,0,0,6,0,0,8,10,0
大湳分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,13,0,0,5,0,0,9,5,0
茄苳分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,0,0,8,0,0,10,3,0
龜山分隊,7,0,0,0,1,8,0,0,0,0,0,0,0,0,0,0,0,28,0,0,12,0,0,11,14,0
坪頂分隊,2,0,0,0,0,7,0,0,0,0,0,0,0,2,3,0,0,26,0,0,6,0,0,12,11,0
迴龍分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,0,0,2,0,0,13,1,0
第二大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,0,0,0,0,0,14,0,0
中壢分隊,0,0,0,0,0,14,0,0,0,0,0,0,0,3,0,0,0,49,0,0,22,0,0,15,10,0
興國分隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,0,0
華勛分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,31,0,0,14,0,0,17,10,13
內壢分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,27,0,0,9,0,0,18,10,3
龍岡分隊,0,0,0,0,0,11,0,0,0,0,0,0,0,0,0,0,0,33,0,0,0,0,0,19,12,0
青埔分隊,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,1,28,0,0,18,0,0,20,18,0
楊梅分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,0,0,0,32,0,0,15,0,0,21,13,0
幼獅分隊,0,0,0,0,0,3,0,0,0,0,0,0,0,0,11,0,0,31,0,0,0,0,0,22,12,0
富岡分隊,0,0,0,0,0,8,0,0,0,0,0,0,0,0,0,0,0,36,0,0,0,0,0,23,14,0
埔心分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,9,0,0,24,5,0
新屋分隊,0,0,0,0,0,5,0,0,0,0,0,1,0,0,0,0,0,39,0,0,27,0,0,25,17,0
永安分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,28,0,0,0,0,0,26,13,0
第三大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,27,0,0
蘆竹分隊,5,1,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,44,0,0,19,0,0,28,28,0
山腳分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,3,0,0,50,0,0,0,0,0,29,12,0
大竹分隊,0,0,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,28,0,0,12,0,0,30,15,0
大園分隊,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,98,0,0,32,0,0,31,49,0
竹圍分隊,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,44,0,0,26,0,0,32,28,0
觀音分隊,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,28,0,0,6,0,0,33,12,0
新坡分隊,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,1,57,0,0,0,0,0,34,22,0
草漯分隊,0,0,0,0,0,6,0,0,0,0,0,0,0,0,6,0,1,27,0,0,20,0,0,35,18,0
第四大隊,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,0,36,0,0
圳頂分隊,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,30,0,0,6,0,0,37,16,0
大溪分隊,0,0,0,0,3,3,0,0,0,0,0,0,0,0,1,0,0,28,0,0,2,0,0,38,8,0
平鎮分隊,0,0,0,0,0,12,0,0,0,0,0,0,0,0,0,0,1,47,0,0,21,0,0,39,23,6
復旦分隊,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,43,0,0,0,0,0,40,9,0
山峰分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,26,0,0,10,0,0,41,8,0
龍潭分隊,4,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,26,0,0,10,0,0,42,9,0
高平分隊,0,0,0,0,1,5,0,0,0,0,0,0,0,0,0,0,0,14,0,0,0,0,0,43,5,0
復興分隊,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,6,0,0,0,0,0,44,2,0
