年齡未滿20歲男,年齡20至29歲女,年齡40至49歲小計,總計,年齡未滿20歲女,年齡20至29歲男,年齡30至39歲女,年齡30至39歲小計,年齡30至39歲男,年齡40至49歲女,年齡50至59歲男,女,年齡50至59歲小計,年齡未滿20歲小計,年齡40至49歲男,年齡50至59歲女,男,年齡60歲以上男,年齡別及性別,_id,年齡60歲以上小計,年齡60歲以上女,年齡20至29歲小計
0,432,788,"2,693",0,24,"1,015","1,270",255,538,55,"2,103",168,0,250,113,590,6,合        計,1,11,5,456
0,0,5,12,0,0,3,3,0,3,2,7,3,0,2,1,5,1,簡        任,2,1,0,0
0,95,378,"1,077",0,7,343,487,144,233,43,734,104,0,145,61,343,4,薦        任,3,6,2,102
0,153,188,746,0,14,308,376,68,131,5,601,13,0,57,8,145,1,委        任,4,2,1,167
0,179,189,783,0,3,345,379,34,149,4,702,33,0,40,29,81,0,約   聘   僱,5,0,0,182
0,5,28,75,0,0,16,25,9,22,1,59,15,0,6,14,16,0,職        工,6,2,2,5
0,373,200,"1,082",0,0,469,469,0,200,0,"1,082",40,0,0,40,0,0,生理假小計,7,0,0,373
0,0,0,3,0,0,3,3,0,0,0,3,0,0,0,0,0,0,簡        任,8,0,0,0
0,82,63,302,0,0,135,135,0,63,0,302,22,0,0,22,0,0,薦        任,9,0,0,82
0,136,46,316,0,0,132,132,0,46,0,316,2,0,0,2,0,0,委        任,10,0,0,136
0,151,80,432,0,0,190,190,0,80,0,432,11,0,0,11,0,0,約   聘   僱,11,0,0,151
0,4,11,29,0,0,9,9,0,11,0,29,5,0,0,5,0,0,職        工,12,0,0,4
0,38,546,"1,321",0,22,351,585,234,307,54,766,119,0,239,65,555,6,家庭照顧假小計,13,11,5,60
0,0,4,8,0,0,0,0,0,2,2,3,3,0,2,1,5,1,簡        任,14,1,0,0
0,9,289,638,0,7,120,253,133,153,42,316,74,0,136,32,322,4,薦        任,15,6,2,16
0,9,134,341,0,12,115,174,59,78,5,208,10,0,56,5,133,1,委        任,16,2,1,21
0,19,102,289,0,3,110,143,33,63,4,210,22,0,39,18,79,0,約   聘   僱,17,0,0,22
0,1,17,45,0,0,6,15,9,11,1,29,10,0,6,9,16,0,職        工,18,2,2,1
0,2,10,39,0,0,11,18,7,8,1,29,9,0,2,8,10,0,侍親留職停薪小計,19,0,0,2
0,0,1,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,簡        任,20,0,0,0
0,1,5,23,0,0,6,9,3,4,1,18,8,0,1,7,5,0,薦        任,21,0,0,1
0,1,4,15,0,0,5,9,4,3,0,10,1,0,1,1,5,0,委        任,22,0,0,1
0,19,32,251,0,2,184,198,14,23,0,226,0,0,9,0,25,0,育嬰留職停薪小計,23,0,0,21
0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,簡        任,24,0,0,0
0,3,21,114,0,0,82,90,8,13,0,98,0,0,8,0,16,0,薦        任,25,0,0,3
0,7,4,74,0,2,56,61,5,4,0,67,0,0,0,0,7,0,委        任,26,0,0,9
0,9,7,62,0,0,45,46,1,6,0,60,0,0,1,0,2,0,約   聘   僱,27,0,0,9
0,0,0,1,0,0,1,1,0,0,0,1,0,0,0,0,0,0,職        工,28,0,0,0
