縣市,鄉鎮市區,公告現值,段小段,地號,面積,_id,公告地價
H桃園市,06大園區,3200,0052許厝港段,06040004,1412,1,660
H桃園市,06大園區,3200,0052許厝港段,06050002,22,2,660
H桃園市,06大園區,3200,0052許厝港段,06050003,330,3,660
H桃園市,06大園區,3200,0052許厝港段,06060000,3337,4,660
H桃園市,06大園區,3200,0052許厝港段,06060001,1838,5,660
H桃園市,06大園區,3200,0052許厝港段,06060002,199,6,660
H桃園市,06大園區,3200,0052許厝港段,06060005,213,7,660
H桃園市,06大園區,3200,0052許厝港段,06060006,999,8,660
H桃園市,06大園區,3200,0052許厝港段,06070000,1911,9,660
H桃園市,06大園區,3200,0052許厝港段,06080001,82,10,660
H桃園市,06大園區,3200,0052許厝港段,06150003,655,11,660
H桃園市,06大園區,2200,0052許厝港段,11920000,24877.62,12,450
H桃園市,06大園區,1900,0052許厝港段,11920001,23026.33,13,390
H桃園市,06大園區,2200,0052許厝港段,11930000,21296.92,14,450
H桃園市,06大園區,2200,0052許厝港段,11940000,26918.6,15,450
H桃園市,06大園區,2200,0052許厝港段,11950000,17978.81,16,450
H桃園市,06大園區,2200,0052許厝港段,11960000,862.27,17,450
H桃園市,06大園區,2200,0052許厝港段,11970000,751.78,18,450
H桃園市,06大園區,2200,0052許厝港段,11980000,515.91,19,450
H桃園市,06大園區,2200,0052許厝港段,11990000,809.74,20,450
H桃園市,06大園區,2200,0052許厝港段,12000000,24279.97,21,450
H桃園市,06大園區,2200,0052許厝港段,12010000,28999.01,22,450
H桃園市,06大園區,2200,0052許厝港段,12010001,21317.07,23,450
H桃園市,06大園區,2200,0052許厝港段,12020000,26358.12,24,450
H桃園市,06大園區,2200,0052許厝港段,12030000,29437.92,25,450
H桃園市,06大園區,2200,0052許厝港段,12040000,25705.6,26,450
H桃園市,06大園區,2200,0052許厝港段,12050000,27624.05,27,450
H桃園市,06大園區,2200,0052許厝港段,12060000,1400.22,28,450
H桃園市,06大園區,2200,0052許厝港段,12070000,749.66,29,450
H桃園市,06大園區,2200,0052許厝港段,12080000,2244.72,30,450
H桃園市,06大園區,2200,0052許厝港段,12090000,28016.8,31,450
H桃園市,06大園區,2200,0052許厝港段,12100000,25015.51,32,450
H桃園市,06大園區,2200,0052許厝港段,12110000,27783.06,33,450
H桃園市,06大園區,2200,0052許厝港段,12120000,30063.77,34,450
H桃園市,06大園區,2200,0052許厝港段,12130000,24665.62,35,450
H桃園市,06大園區,2200,0052許厝港段,12140000,217.56,36,450
H桃園市,06大園區,2800,0052許厝港段,12150000,1232.97,37,580
H桃園市,06大園區,2800,0052許厝港段,12160000,77.44,38,580
H桃園市,06大園區,2200,0052許厝港段,12180000,1780.13,39,450
H桃園市,06大園區,2204,0052許厝港段,12190000,3013.6,40,451
H桃園市,06大園區,2209,0052許厝港段,12200000,11757.7,41,452
H桃園市,06大園區,2200,0052許厝港段,12210000,23029.89,42,450
H桃園市,06大園區,2200,0052許厝港段,12220000,6256.16,43,450
H桃園市,06大園區,2200,0052許厝港段,12230000,25506.02,44,450
H桃園市,06大園區,2200,0052許厝港段,12240000,3862.29,45,450
H桃園市,06大園區,2200,0052許厝港段,12240001,1825.08,46,450
H桃園市,06大園區,2200,0052許厝港段,12240002,7734.15,47,450
H桃園市,06大園區,2200,0052許厝港段,12240003,1859,48,450
H桃園市,06大園區,2200,0052許厝港段,12240004,3564.85,49,450
