區,抽驗日期,場所,PH值合格,生菌數不合格,市招,自由有效餘氯不合格,編號,大腸桿菌合格,_id,自由有效餘氯合格,生菌數合格,大腸桿菌不合格,PH值不合格
桃園區,104.04.27,三溫暖,7.7,,帝濠三溫暖,,1040213,陰性,1,,陰性(<5),,
桃園區,104.04.27,三溫暖,7.5,TNTC(>1.5×103),伊莉雅女子三溫暖,,1040214,,2,,,陽性,
桃園區,104.04.27,泳池,7.5,,威尼斯游泳池,,1040215,陰性,3,1.9,陰性(<5),,
桃園區,104.04.27,水療池,7.3,,威尼斯游泳池,,1040216,陰性,4,1.9,陰性(<5),,
桃園區,104.04.27,泳池,7.7,,尊爵大飯店,,1040217,陰性,5,1.3,陰性(<5),,
桃園區,104.04.27,男三溫暖,7.3,,尊爵大飯店,,1040218,陰性,6,,陰性(<5),,
桃園區,104.04.27,女三溫暖,7.3,,尊爵大飯店,,1040219,陰性,7,,陰性(<5),,
桃園區,104.04.27,男三溫暖,7.7,,香港商世界(World Gym)-桃園店,,1040220,陰性,8,,4.2×102,,
桃園區,104.04.27,女三溫暖,7.9,,香港商世界(World Gym)-桃園店,,1040221,陰性,9,,陰性(<5),,
桃園區,104.04.27,男三溫暖,7.9,,香港商世界(World Gym)-大有店,,1040222,陰性,10,,陰性(<5),,
桃園區,104.04.27,女三溫暖,8,,香港商世界(World Gym)-大有店,,1040223,陰性,11,,陰性(<5),,
八德區,104.04.27,泳池,7.7,,健康游泳池,,1040224,陰性,12,1.8,陰性(<5),,
八德區,104.04.27,泳池,7.9,,佳冬美樂地溫水游泳池,,1040225,陰性,13,O3(0.9),陰性(<5),,
八德區,104.04.27,水療池,7.9,,佳冬美樂地溫水游泳池,,1040226,陰性,14,1.3,陰性(<5),,
大溪區,104.04.27,泳池,7.8,,陽光大溪地,,1040227,陰性,15,1,陰性(<5),,
大溪區,104.04.27,水療池,7.9,,陽光大溪地,,1040228,陰性,16,1.1,陰性(<5),,
大溪區,104.04.27,溫泉,7.9,,陽光大溪地,,1040229,陰性,17,,陰性(<5),,
八德區,104.04.27,兒童池,7.8,,佳冬美樂地溫水游泳池,,1040230,陰性,18,1,陰性(<5),,
平鎮區,104.04.28,泳池,8,,平鎮室內游泳池,,1040231,陰性,19,1.2,陰性(<5),,
平鎮區,104.04.28,水療池,8,,平鎮室內游泳池,,1040232,陰性,20,1.3,陰性(<5),,
大園區,104.04.28,泳池,8,,台北諾富特華航桃園機場飯店,,1040233,陰性,21,1.6,陰性(<5),,
大園區,104.04.28,Spa,8,,台北諾富特華航桃園機場飯店,0.48,1040234,陰性,22,,1.8×101,,
大園區,104.04.28,泳池(內池),7.6,,華興游泳池,,1040235,陰性,23,2.3,陰性(<5),,
大園區,104.04.28,泳池(外池),7.8,,華興游泳池,,1040236,陰性,24,1.2,陰性(<5),,
楊梅區,104.04.28,泳池,8,,東森山莊,,1040237,陰性,25,2.9,陰性(<5),,
楊梅區,104.04.28,室內溫泉,8.4,,東森山莊,,1040238,陰性,26,,陰性(<5),,
龍潭區,104.04.28,泳池,8,,龍潭游泳館,,1040239,陰性,27,3,陰性(<5),,
龍潭區,104.04.28,水療池,7.9,,龍潭游泳館,3.4,1040240,陰性,28,,陰性(<5),,
龍潭區,104.04.28,溫泉,8.1,,石門山溫泉會館,,1040241,陰性,29,,陰性(<5),,
桃園區,104.04.29,泳池,7.3,,兆笙會館,>3.0,1040242,陰性,30,,陰性(<5),,
桃園區,104.04.29,水療池,7.5,,兆笙會館,0.28,1040243,陰性,31,,陰性(<5),,
