違規項目,_id,序號,旅館名稱,旅館地址
無照營業,1,1,城市商旅-桃園車站館,桃園區中正路60號6樓
無照營業,2,2,佳佳旅館,"中壢區東興街48-1至48-21號,48號2樓之1,之2"
無照營業,3,3,歡之林汽車旅館,楊梅區大金山下12-1號
無照營業,4,4,埔心牧場,楊梅區幼獅路一段439號
無照營業,5,5,車房汽車旅館,龜山區大崗里復興一路253號1-2樓
無照營業,6,6,聖地牙哥商務會館,龜山區文昌三街80號1-2樓
無照營業,7,7,長庚飯店,龜山區文昌三街89號
無照營業,8,8,海鄉園汽車旅館,大園區橫峰里民安路341號
無照營業,9,9,機場背包客,大園區菓林路363號
無照營業,10,10,聖綸田園清旅,大園區民安路321號
無照營業,11,11,君庭小屋,大園區新生路4段139號
無照營業,12,12,翔旺商旅,觀音區建國路96號1-6樓
無照營業,13,13,富仙境山莊,復興區華陵里8鄰31號
無照營業,14,14,景盛渡假山莊,復興區華陵里8鄰59-1號1-5樓
無照營業,15,15,樂山旅社,復興區三民里水流東路32號
違規項目,16,序號,民宿名稱,民宿地址
無照營業,17,1,1213民宿農莊,觀音區保生里16鄰29-27號
無照營業,18,2,鳳瑄的家,龍潭區烏樹林里11鄰龍平路115巷71號
無照營業,19,3,小磚屋農園,龍潭區福源路500號之1
無照營業,20,4,戀曲峇里,龍潭區民治七街104號
無照營業,21,5,櫻之戀民宿,龍潭區民治七街106號
無照營業,22,6,觀雲休憩農莊,復興區華陵里10鄰中心路145-6號
無照營業,23,7,雲莊渡假山莊,復興區華陵里11鄰巴陵192-6號
無照營業,24,8,佳儂農場,復興區華陵里138-9號
無照營業,25,9,楓墅,復興區華陵里145-5號
無照營業,26,10,霞雲坪泰雅莊園,復興區澤仁里霞雲坪19鄰26號
無照營業,27,11,三好休閒渡假農場,復興區華陵里中心路160-5號
無照營業,28,12,北橫貫山莊,復興區華陵里巴崚21-1號
無照營業,29,13,5.5k農莊,復興區華陵里巴崚57-1號
無照營業,30,14,永隆渡假農場,復興區華陵里190號
無照營業,31,15,長興山水靜(露營屋部份),復興區長興里17鄰54號
違規項目,32,序號,日租套房,日租套房地址
無照營業,33,1,遠東名人錄社區,桃園區育樂街18之3、4、5、6號1至2樓
無照營業,34,2,桃園區安東街39號4樓日租,桃園區安東街39號4樓
無照營業,35,3,傑仕堡本館,中壢區正光一街94號
無照營業,36,4,中壢區王子二街75號日租套房,中壢區王子二街75號
無照營業,37,5,85學舍,中壢區力行北街85號
無照營業,38,6,A19站前_ToayuanAirport MRT_桃園機捷.桃園棒球場_Airport 15min,中壢區高鐵南路二段280號10樓
無照營業,39,7,"中壢區民權路白馬中山大樓套房出租,近永川牛肉麵,機捷A21,A22站",中壢區民權路81號9樓之16
無照營業,40,8,獨享空中小天地,中壢區實踐路76號
無照營業,41,9,機場捷運A19站 桃園高鐵站 桃園機場 棒球場 Airport MRT A19 Taoyuan,中壢區高鐵南路二段366號14樓
無照營業,42,10,近中壢中原大學2F-1 Near theTaoyuan airport桃園機場高鐵站中壢火車站A21,中壢區新中北路145號2樓
無照營業,43,11,青青小墅．戲．生活 (二樓套房 Double Room on 2F) ,中壢區新生路461巷35弄7號2樓
無照營業,44,12,NY 歡迎來桃園Long stay 靠近桃園機場 桃園高鐵站 大江購物Outlet,中壢區中壢區中園路二段135巷8號
無照營業,45,13,全新打造低調奢華公寓,中壢區莊敬路829巷42號6樓
無照營業,46,14,"近桃園機場開車20分鐘/中壢火車站機場捷運環北站10分鐘/高鐵桃園站15分鐘/提供接機服務nt500",中壢區榮民南路668號
無照營業,47,15,Ivan House,平鎮區廣德街7巷24號之2
無照營業,48,16,八德區中華北街15巷4號日租,八德區中華北街15巷4號
無照營業,49,17,八德區國豐五街16號日租,八德區國豐五街16號
無照營業,50,18,龜山區萬壽路三段99巷16弄2號2樓日租,龜山區萬壽路三段99巷16弄2號2樓
無照營業,51,19,大園區新生路70號日租,大園區新生路70號
無照營業,52,20,森森湖畔,龍潭區民強街37號11樓之3
