嬰兒出生總數非婚生未認領,遷出人數往臺南市,死亡人數,住址變更人數入,嬰兒出生總數婚生,戶數,遷入人數其他省市,嬰兒出生總數合計,雙胞胎,遷入人數自高雄市,遷出人數往桃園市,終止收養人數,生母原屬國籍外國籍,輔助人數,人口數,遷入人數自福建省,遷入人數自臺北市,區域別,住址變更人數出,遷出人數往本縣市他鄉鎮市區,認領人數,其他,遷出人數往新北市,遷出人數往其他省市,遷入人數自桃園市,遷出人數往臺中市,遷出人數往高雄市,村里數戶籍登記,遷出人數往福建省,離婚對數,生父原屬國籍外國籍,村里數現有門牌,_id,遷出人數往臺灣省,遷出人數廢止戶籍,遷入人數自國外,結婚對數,行政區域調整人數減,遷入人數自新北市,遷出人數往臺北市,遷出人數往本省他縣市,行政區域調整人數增,監護人數,遷入人數自臺灣省,鄰數現有門牌,性別,遷入人數自臺中市,三胞胎以上,收養人數,遷入人數自本省他縣市,嬰兒出生總數無依兒童,遷出人數往國外,鄰數戶籍登記,遺腹子,初設戶籍,遷入人數自臺南市,生母原屬國籍大陸港澳地區,未成年子女權利義務行使負擔人數,遷出人數其他,嬰兒出生總數非婚生已認領,生父原屬國籍大陸港澳地區,遷入人數自本縣市他鄉鎮市區
6,14,109,847,179,170812,0,186,4,16,0,0,3,2,217971,6,128,桃園區,847,349,1,0,99,0,0,22,18,79,4,94,1,79,1,92,0,29,177,0,148,47,0,0,3,129,1759,男,34,0,1,0,0,61,1759,0,13,13,4,51,0,1,0,379
2,14,78,943,147,,0,151,6,34,0,2,2,1,231659,10,146,桃園區,943,380,2,0,117,0,0,12,23,,4,,0,,2,98,0,35,,0,196,57,0,0,6,135,,女,34,0,0,0,0,44,,0,27,19,4,64,0,2,2,464
3,12,149,672,158,154327,0,162,11,23,0,2,7,0,203400,14,58,中壢區,672,375,4,0,37,0,0,23,20,85,9,97,3,85,3,99,0,24,213,0,95,33,0,0,4,120,1944,男,25,0,3,0,0,32,1944,0,6,24,1,58,0,1,0,401
7,17,86,785,157,,0,167,4,22,0,0,4,0,210526,5,77,中壢區,785,466,6,0,87,0,0,22,16,,8,,0,,4,91,1,38,,0,128,41,0,0,2,137,,女,26,0,2,0,0,44,,0,18,12,2,63,1,3,1,466
1,0,39,115,35,33019,0,37,0,7,0,0,2,0,48316,1,19,大溪區,115,133,1,0,15,0,0,3,3,28,3,19,0,28,5,23,0,4,37,0,21,3,0,0,0,29,673,男,7,0,0,0,0,5,673,0,0,7,1,12,0,1,0,116
0,2,31,131,27,,0,27,0,5,0,1,0,0,46723,1,19,大溪區,131,120,0,0,22,0,0,7,4,,3,,0,,6,27,0,6,,0,36,8,0,0,0,30,,女,6,0,1,0,0,2,,0,6,13,1,9,0,0,0,129
2,7,49,241,52,59863,0,56,3,5,0,0,3,0,86258,3,34,楊梅區,241,121,2,0,25,0,0,5,6,41,4,47,0,41,7,46,0,6,71,0,53,12,0,0,6,70,989,男,11,0,0,0,0,11,972,0,2,13,1,27,0,2,0,172
3,7,33,227,73,,0,78,1,8,0,0,2,0,85102,3,34,楊梅區,227,178,2,0,28,0,0,6,4,,3,,0,,8,64,0,11,,0,63,19,0,0,2,79,,女,12,0,0,0,0,12,,0,10,5,1,35,0,2,1,211
2,8,37,174,57,59647,0,59,2,6,0,0,3,0,81714,3,36,蘆竹區,174,168,2,0,23,0,0,7,14,39,3,36,0,39,9,45,0,16,80,0,55,18,0,0,3,56,680,男,16,0,1,0,0,11,680,0,5,18,3,29,0,0,0,111
2,5,23,187,62,,0,66,6,9,0,0,4,0,83080,1,55,蘆竹區,187,213,3,0,35,0,0,5,9,,0,,0,,10,28,0,22,,0,69,14,0,0,1,60,,女,11,0,0,0,0,12,,0,8,11,0,27,0,2,1,140
0,3,25,142,42,34078,0,42,2,6,0,0,1,0,46701,0,25,大園區,142,88,0,0,21,0,0,1,2,18,1,22,0,18,11,16,0,5,37,0,35,5,0,0,2,40,425,男,9,0,1,0,0,4,425,0,1,7,0,12,0,0,0,109
1,8,13,147,44,,0,46,4,8,0,0,1,0,44933,0,21,大園區,147,122,1,0,25,0,0,2,2,,0,,0,,12,29,0,6,,0,23,9,0,0,1,33,,女,11,0,0,0,0,8,,0,6,3,0,15,0,1,0,167
3,7,32,213,82,63118,0,85,4,7,0,0,7,0,80211,6,64,龜山區,213,136,3,0,106,0,0,11,7,32,2,39,4,32,13,35,0,6,75,0,143,34,0,0,1,47,853,男,15,0,0,0,0,13,850,0,3,6,3,26,0,0,0,99
