截至上月待辦公文件數,發文平均使用日數,當月已逾辦理期限公文件數,辦理天數30日以上辦結公文件數,辦理天數6日以內辦結公文件數,辦理天數6日至30日辦結公文件數,存查公文件數,本月公文創稿數,未逾辦理期限待辦公文件數,新收公文件數,待辦公文件數,_id,統計年月
233,1.53,0,0,1232,9,2163,1005,217,2383,217,1,106年3月
217,1.58,6,0,899,4,1684,375,211,1912,217,2,106年4月
213,1.75,1,0,758,13,1629,667,216,1737,217,3,106年5月
212,0,2,0,823,5,1924,747,194,1989,196,4,106年6月
189,1.59,1,0,776,3,1767,781,212,1789,213,5,106年7月
192,1.66,1,0,916,5,2031,792,137,2106,138,6,106年8月
137,1.6,1,0,695,3,1870,665,206,1973,207,7,106年9月
204,1.73,4,0,610,5,1860,732,202,1745,206,8,106年10月
200,1.74,2,0,715,8,2011,848,223,1911,225,9,106年11月
222,1.85,1,0,832,6,1980,885,227,1939,228,10,106年12月
198,1.94,1,0,902,10,2125,870,234,2204,235,11,107年1月
215,1.66,3,0,545,4,1460,522,252,1527,255,12,107年2月
224,1.7,1,0,874,6,2335,889,198,2301,199,13,107年3月
180,1.89,0,0,713,8,1841,680,219,1921,219,14,107年4月
201,1.83,3,0,766,4,2164,798,288,2226,291,15,107年5月
251,1.86,2,0,757,12,2045,745,293,2113,295,16,107年6月
279,1.9,2,0,837,9,2145,841,276,2149,278,17,107年7月
201,1.69,3,0,896,3,2088,895,267,2161,270,18,107年8月
175,1.77,2,0,675,3,1666,714,216,1673,218,19,107年9月
202,1.71,1,0,832,8,2081,817,239,2142,240,20,107年10月
215,1.66,0,0,834,10,1989,844,200,1974,200,21,107年11月
182,1.72,2,0,797,5,1945,782,229,2014,231,22,107年12月
199,1.87,2,0,921,6,2067,953,204,2048,206,23,108年1月
188,1.76,0,0,510,3,1419,523,246,1467,246,24,108年2月
180,1.67,0,0,839,6,1847,837,205,1880,205,25,108年3月
199,1.75,2,0,777,4,1828,751,200,1861,202,26,108年4月
